ID,Height,timestamp,Type,From,To,Amount,Fee
1394443572162776335,385412,2017-07-25 08:43:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8LWE-BHQ3-RZ7C-AZFJM,0.0,1.0
7757461585913501548,385104,2017-07-24 13:12:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8LWE-BHQ3-RZ7C-AZFJM,0.0,1.0
12609507754217355472,384665,2017-07-23 05:00:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8LWE-BHQ3-RZ7C-AZFJM,0.0,1.0
18161285721174678430,384279,2017-07-21 20:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8LWE-BHQ3-RZ7C-AZFJM,0.0,1.0
17798920452207016282,384132,2017-07-21 08:51:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8LWE-BHQ3-RZ7C-AZFJM,0.0,1.0
5064186638115581095,383646,2017-07-20 00:23:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8LWE-BHQ3-RZ7C-AZFJM,0.0,1.0
11770367531691426584,21025,2014-10-09 07:14:16,Ordinary Payment,S-8LWE-BHQ3-RZ7C-AZFJM,S-XHQ2-VKF8-X82E-BN3DM,18375.57677307,1.0
15503376016829563886,20988,2014-10-09 05:09:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8LWE-BHQ3-RZ7C-AZFJM,18376.57677307,1.0
11010020775353780563,19650,2014-10-05 11:22:00,Ordinary Payment,S-8LWE-BHQ3-RZ7C-AZFJM,S-XHQ2-VKF8-X82E-BN3DM,21620.42322693,1.0
6282851714161434127,19597,2014-10-05 07:47:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8LWE-BHQ3-RZ7C-AZFJM,21621.42322693,1.0
15960590754889715997,13866,2014-09-19 06:40:46,Ordinary Payment,S-8LWE-BHQ3-RZ7C-AZFJM,S-XHQ2-VKF8-X82E-BN3DM,245.0,1.0
5527195461417997749,13830,2014-09-19 04:20:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8LWE-BHQ3-RZ7C-AZFJM,246.0,1.0
1409713839659639563,10409,2014-09-09 15:34:41,Ordinary Payment,S-8LWE-BHQ3-RZ7C-AZFJM,S-XHQ2-VKF8-X82E-BN3DM,21620.42322693,1.0
16060817830862404602,10398,2014-09-09 14:42:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8LWE-BHQ3-RZ7C-AZFJM,21621.42322693,1.0
