ID,Height,timestamp,Type,From,To,Amount,Fee
9751819164978060950,715300,2020-02-03 07:44:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JJ7T-Q6JP-4GG4-68DRZ,0.0,0.06615
11173960857261955689,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JJ7T-Q6JP-4GG4-68DRZ,1e-08,0.97755
1376028175216551570,620746,2019-05-14 19:10:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JJ7T-Q6JP-4GG4-68DRZ,13287.0,1.0
17380223365198333064,620731,2019-05-14 18:18:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JJ7T-Q6JP-4GG4-68DRZ,1000.0,1.0
3524584381813171225,501841,2018-06-16 00:51:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ7T-Q6JP-4GG4-68DRZ,100.06787526,1.0
14928856941662062749,501839,2018-06-16 00:47:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ7T-Q6JP-4GG4-68DRZ,100.06787526,1.0
11692032931391253159,500116,2018-06-11 04:30:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ7T-Q6JP-4GG4-68DRZ,100.32839546,1.0
1795407992879309397,498257,2018-06-05 23:38:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ7T-Q6JP-4GG4-68DRZ,100.135581,1.0
17522139541272953001,496242,2018-05-31 08:32:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ7T-Q6JP-4GG4-68DRZ,100.18274792,1.0
5960383053273599300,494560,2018-05-26 15:21:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ7T-Q6JP-4GG4-68DRZ,100.04221107,1.0
5889294066806087542,492739,2018-05-21 13:37:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ7T-Q6JP-4GG4-68DRZ,100.19703585,1.0
3042885767511549048,491041,2018-05-16 19:33:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ7T-Q6JP-4GG4-68DRZ,100.05323986,1.0
6925587010816988860,489187,2018-05-11 14:56:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ7T-Q6JP-4GG4-68DRZ,100.35224643,1.0
16033710406685900309,487527,2018-05-06 23:05:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ7T-Q6JP-4GG4-68DRZ,100.09005934,1.0
1382423562906993720,485664,2018-05-01 17:48:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ7T-Q6JP-4GG4-68DRZ,100.32144121,1.0
10722505399785222075,484119,2018-04-27 09:57:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ7T-Q6JP-4GG4-68DRZ,100.32317647,1.0
4679444300342312210,482374,2018-04-22 12:53:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ7T-Q6JP-4GG4-68DRZ,101.31830886,1.0
3538712951596861344,480941,2018-04-18 12:37:18,Ordinary Payment,S-JJ7T-Q6JP-4GG4-68DRZ,S-KLQ9-ULGR-XTYU-9HNAB,3300.0,1.0
7838523291577677561,480883,2018-04-18 08:53:57,Reward Recipient Assignment,S-JJ7T-Q6JP-4GG4-68DRZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8319660162176016222,472732,2018-03-26 13:04:18,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-JJ7T-Q6JP-4GG4-68DRZ,0.0,1.0
4512055003822404195,471904,2018-03-24 05:38:43,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JJ7T-Q6JP-4GG4-68DRZ,1120.58,1.0
11400070777924911282,470198,2018-03-19 10:58:56,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JJ7T-Q6JP-4GG4-68DRZ,1107.515,1.0
5841911081201975251,467885,2018-03-12 23:36:59,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JJ7T-Q6JP-4GG4-68DRZ,1120.365,1.0
7948976389711454016,464133,2018-03-02 11:53:49,Ordinary Payment,S-JJ7T-Q6JP-4GG4-68DRZ,S-KLQ9-ULGR-XTYU-9HNAB,1170.0,1.0
10862778789866209010,463522,2018-02-28 18:43:14,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JJ7T-Q6JP-4GG4-68DRZ,1164.145,1.0
10789821474234354451,463221,2018-02-27 22:23:13,Ordinary Payment,S-JJ7T-Q6JP-4GG4-68DRZ,S-KLQ9-ULGR-XTYU-9HNAB,3700.0,1.0
14099139641931257119,463169,2018-02-27 18:44:00,Ordinary Payment,S-JJ7T-Q6JP-4GG4-68DRZ,S-KLQ9-ULGR-XTYU-9HNAB,10.0,1.0
5324683459009685564,462293,2018-02-25 07:53:41,Reward Recipient Assignment,S-JJ7T-Q6JP-4GG4-68DRZ,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
417789164523706383,461596,2018-02-23 09:37:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JJ7T-Q6JP-4GG4-68DRZ,100.31514369,1.0
4031104367114021718,461579,2018-02-23 08:27:45,Reward Recipient Assignment,S-JJ7T-Q6JP-4GG4-68DRZ,S-NPH3-8SXU-2NLR-E8HGZ,0.0,1.0
101709921826743176,461327,2018-02-22 15:34:36,Arbitrary Message,S-NPH3-8SXU-2NLR-E8HGZ,S-JJ7T-Q6JP-4GG4-68DRZ,0.0,1.0
15716615612762933722,461298,2018-02-22 13:36:44,Arbitrary Message,S-NPH3-8SXU-2NLR-E8HGZ,S-JJ7T-Q6JP-4GG4-68DRZ,0.0,1.0
953720323281808673,461298,2018-02-22 13:36:44,Ordinary Payment,S-JJ7T-Q6JP-4GG4-68DRZ,S-NPH3-8SXU-2NLR-E8HGZ,4.0,1.0
16616469024935452427,461290,2018-02-22 12:58:02,Ordinary Payment,S-JJ7T-Q6JP-4GG4-68DRZ,S-NPH3-8SXU-2NLR-E8HGZ,1.0,1.0
18314235819547205906,460174,2018-02-19 09:54:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JJ7T-Q6JP-4GG4-68DRZ,684.57651132,1.0
4216683987310562878,458574,2018-02-14 22:54:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JJ7T-Q6JP-4GG4-68DRZ,622.87928128,1.0
17286440107718391109,457988,2018-02-13 07:14:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JJ7T-Q6JP-4GG4-68DRZ,100.48436551,1.0
2242150972314368967,456931,2018-02-10 08:25:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JJ7T-Q6JP-4GG4-68DRZ,599.71281773,1.0
1687184302303074250,456505,2018-02-09 04:07:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JJ7T-Q6JP-4GG4-68DRZ,100.26495009,1.0
6125122567344410533,455514,2018-02-06 09:37:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JJ7T-Q6JP-4GG4-68DRZ,775.59831209,1.0
7443208418857839692,453829,2018-02-01 16:52:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JJ7T-Q6JP-4GG4-68DRZ,583.29498571,1.0
5569463592346541725,453765,2018-02-01 12:04:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JJ7T-Q6JP-4GG4-68DRZ,100.10926899,1.0
14692440280598507509,451012,2018-01-24 19:12:34,Reward Recipient Assignment,S-JJ7T-Q6JP-4GG4-68DRZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12969027801820711391,450458,2018-01-23 06:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JJ7T-Q6JP-4GG4-68DRZ,52.14,1.0
15965904050741801716,444831,2018-01-07 12:29:45,Reward Recipient Assignment,S-JJ7T-Q6JP-4GG4-68DRZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1378897615119933337,444827,2018-01-07 12:12:55,Account Update,S-JJ7T-Q6JP-4GG4-68DRZ,,0.0,1.0
13857293578255013603,444826,2018-01-07 12:07:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JJ7T-Q6JP-4GG4-68DRZ,14.96,1.0
