ID,Height,timestamp,Type,From,To,Amount,Fee
2405569006601458665,413537,2017-10-12 00:16:05,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-W462-HGMP-2YEZ-G3LDB,14.23,1.0
9964028099853297302,413191,2017-10-11 00:55:40,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-W462-HGMP-2YEZ-G3LDB,27.0,1.0
3853488242997466601,413180,2017-10-10 23:49:18,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-N5EK-RBWX-G5RW-FHKKT,1408.77,1.0
17085622412844178205,411149,2017-10-05 08:18:25,Reward Recipient Assignment,S-N5EK-RBWX-G5RW-FHKKT,S-BN2A-VSRT-32D5-5953C,0.0,1.0
411143288289736893,408509,2017-09-27 22:18:34,Reward Recipient Assignment,S-Y4F5-55ZF-6UYM-9254L,S-BN2A-VSRT-32D5-5953C,0.0,1.0
16108112784849244673,405350,2017-09-19 02:16:31,Reward Recipient Assignment,S-SE4K-54FH-SH8M-DUPAY,S-BN2A-VSRT-32D5-5953C,0.0,1.0
5814468101800372550,402230,2017-09-10 08:45:51,Reward Recipient Assignment,S-7RJ9-NERJ-YR3L-3KJ57,S-BN2A-VSRT-32D5-5953C,0.0,1.0
13883194164146930476,401120,2017-09-07 06:21:38,Reward Recipient Assignment,S-FKN3-X884-7KK3-HC98W,S-BN2A-VSRT-32D5-5953C,0.0,1.0
14476144260679404517,400930,2017-09-06 17:36:53,Reward Recipient Assignment,S-7RJ9-NERJ-YR3L-3KJ57,S-BN2A-VSRT-32D5-5953C,0.0,1.0
7154427389172814974,400616,2017-09-05 20:42:55,Reward Recipient Assignment,S-SMPK-5QP7-ZG9X-DGGLW,S-BN2A-VSRT-32D5-5953C,0.0,1.0
9264405818196775832,400566,2017-09-05 17:26:41,Reward Recipient Assignment,S-LWA3-4Z9G-7LF8-644YE,S-BN2A-VSRT-32D5-5953C,0.0,1.0
3891267664175302353,400561,2017-09-05 16:52:53,Reward Recipient Assignment,S-LWA3-4Z9G-7LF8-644YE,S-BN2A-VSRT-32D5-5953C,0.0,1.0
18053278327196211522,400138,2017-09-04 12:36:36,Reward Recipient Assignment,S-ZFXY-EPSH-DL62-7C6T4,S-BN2A-VSRT-32D5-5953C,0.0,1.0
12095006632952846298,399427,2017-09-02 13:03:56,Reward Recipient Assignment,S-UKK3-BJTN-4WM3-G8S98,S-BN2A-VSRT-32D5-5953C,0.0,1.0
10332099781222753196,399246,2017-09-02 00:56:44,Reward Recipient Assignment,S-2DZL-KHW6-3DR6-9AE69,S-BN2A-VSRT-32D5-5953C,0.0,1.0
15316655202393269676,398035,2017-08-29 15:15:52,Reward Recipient Assignment,S-AEWH-7JW8-A5ZY-ACTB3,S-BN2A-VSRT-32D5-5953C,0.0,1.0
6225634488932431843,398021,2017-08-29 14:41:55,Reward Recipient Assignment,S-AEWH-7JW8-A5ZY-ACTB3,S-BN2A-VSRT-32D5-5953C,0.0,1.0
7808337314545072783,397762,2017-08-28 21:08:05,Reward Recipient Assignment,S-PGYB-BUVJ-92ND-AZT6V,S-BN2A-VSRT-32D5-5953C,0.0,1.0
9101203893431310549,397746,2017-08-28 19:46:48,Reward Recipient Assignment,S-TH6B-Q3YH-8QFB-HFK7W,S-BN2A-VSRT-32D5-5953C,0.0,1.0
9422026412299291525,397375,2017-08-27 19:05:10,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-F6MD-8334-N84N-GFMG4,95.73697573,1.0
9703613811348225781,397375,2017-08-27 19:05:10,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-2PPR-5AKW-Y932-HPDTM,66.2330646,1.0
11810514190585821075,397375,2017-08-27 19:05:10,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-6FGC-BK2K-U4R4-6X67S,4.20444912,1.0
12077709804563569572,397375,2017-08-27 19:05:10,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-7X4F-KSDW-6DHN-9U43G,43.50507759,1.0
12506177744096453895,397375,2017-08-27 19:05:10,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-NVME-54Y5-XWNU-8Y4GN,25.95114897,1.0
12722592814012895840,397375,2017-08-27 19:05:10,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-UKK3-BJTN-4WM3-G8S98,17.9640001,1.0
13150107236181017172,397375,2017-08-27 19:05:10,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-WQWA-KFPM-D3UL-BNQ3Y,38.27723674,1.0
13283615898566876016,397375,2017-08-27 19:05:10,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-DYQ9-LF88-LY6P-9DK2S,13.95995222,1.0
13989817342913314929,397375,2017-08-27 19:05:10,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-VNSX-SGA8-CXYR-3TRAR,3.26958084,1.0
14679777473912960046,397375,2017-08-27 19:05:10,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-W462-HGMP-2YEZ-G3LDB,31.54,1.0
14746413909076808321,397375,2017-08-27 19:05:10,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-V7UD-TBPC-KZY4-ERYWL,5.2203848,1.0
16195484453630920769,397375,2017-08-27 19:05:10,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-Y735-NTK4-REV6-3ET8K,1.01096801,1.0
17536844882222895001,397375,2017-08-27 19:05:10,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-SBDF-A7TQ-SHK4-6ARVU,54.50389997,1.0
18368227646591274612,397375,2017-08-27 19:05:10,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-YTYA-P85J-FN6U-5E47T,84.64895933,1.0
2638181754528264586,397375,2017-08-27 19:05:10,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-CW8G-492R-3VK2-3NAYF,40.88890977,1.0
2661857190586526402,397375,2017-08-27 19:05:10,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-92NV-R3TG-49VR-4E2DC,7.77204406,1.0
2678338372471760186,397375,2017-08-27 19:05:10,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-RP4E-YEL8-J899-C6DCV,13.91742696,1.0
2682794406266450002,397375,2017-08-27 19:05:10,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-LVDY-H272-N3Y2-EMANE,61.47045469,1.0
2886504172417539986,397375,2017-08-27 19:05:10,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-F83E-M59W-6SBN-CEBPL,27.49333799,1.0
4182356439225510522,397375,2017-08-27 19:05:10,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-HZN6-JF5S-VN4V-HN2DZ,63.31994389,1.0
5028035156964151383,397375,2017-08-27 19:05:10,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-UT8R-28UX-5V4M-2DVGQ,2.04041795,1.0
5508595050972255495,397375,2017-08-27 19:05:10,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-7GLG-SL6N-HMK3-B39M2,22.22053407,1.0
5946310384441870607,397375,2017-08-27 19:05:10,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-ZEUN-D4ZS-MJP7-AQVRW,92.21148643,1.0
6349162971741099061,397375,2017-08-27 19:05:10,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-UJAW-BP9K-67AM-9SVVE,19.16909208,1.0
6728732668253287929,397375,2017-08-27 19:05:10,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-8UNB-TBWL-WG5N-2TY2W,88.00859809,1.0
7747355510342139364,397375,2017-08-27 19:05:10,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-S9HQ-84BX-CXX8-4RKBC,73.63233138,1.0
7984843456804782614,397375,2017-08-27 19:05:10,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-LAJZ-ZUR3-S62J-FWKXT,17.40659396,1.0
8984396591822126454,397375,2017-08-27 19:05:10,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-Z8G7-QXLK-NVFW-GKX6J,10.59871794,1.0
5103499944144290742,390669,2017-08-09 00:52:18,Reward Recipient Assignment,S-ZQT9-XG9R-3YGX-76UYP,S-BN2A-VSRT-32D5-5953C,0.0,1.0
17372648946964702307,389975,2017-08-07 02:17:54,Reward Recipient Assignment,S-ZQT9-XG9R-3YGX-76UYP,S-BN2A-VSRT-32D5-5953C,0.0,1.0
4446136726618039331,389741,2017-08-06 10:24:40,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-W462-HGMP-2YEZ-G3LDB,54.00000035,1.0
6310017147642847308,389735,2017-08-06 10:11:13,Reward Recipient Assignment,S-7RJ9-NERJ-YR3L-3KJ57,S-BN2A-VSRT-32D5-5953C,0.0,1.0
11121408209589249161,389730,2017-08-06 09:48:53,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-5ZEN-44TH-D2K3-8KDZ5,1125.76391137,1.0
4985174905453687134,389714,2017-08-06 08:42:27,Reward Recipient Assignment,S-JYFA-KB63-J7LQ-6K7TA,S-BN2A-VSRT-32D5-5953C,0.0,1.0
8575018766619720085,389628,2017-08-06 02:53:01,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-2PPR-5AKW-Y932-HPDTM,990.060501,1.0
8176813196648827494,389601,2017-08-06 01:12:16,Reward Recipient Assignment,S-F83E-M59W-6SBN-CEBPL,S-BN2A-VSRT-32D5-5953C,0.0,1.0
18132749946688958628,389423,2017-08-05 13:19:04,Reward Recipient Assignment,S-2QEG-GXUT-KAL2-7NAUN,S-BN2A-VSRT-32D5-5953C,0.0,1.0
926794898025171539,389021,2017-08-04 10:38:34,Reward Recipient Assignment,S-4WBC-9S2A-TX4U-4VKVK,S-BN2A-VSRT-32D5-5953C,0.0,1.0
1051498680787603025,389008,2017-08-04 09:22:09,Reward Recipient Assignment,S-CW8G-492R-3VK2-3NAYF,S-BN2A-VSRT-32D5-5953C,0.0,1.0
5714195216301914911,388987,2017-08-04 07:44:31,Reward Recipient Assignment,S-GHAM-GJZV-MN4Q-C2JPB,S-BN2A-VSRT-32D5-5953C,0.0,1.0
17039454658289956675,388961,2017-08-04 05:56:54,Reward Recipient Assignment,S-ZEUN-D4ZS-MJP7-AQVRW,S-BN2A-VSRT-32D5-5953C,0.0,1.0
663798903087662637,388932,2017-08-04 04:21:16,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-BN2A-VSRT-32D5-5953C,0.0,1.0
12039547193507469236,388922,2017-08-04 03:45:02,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-BN2A-VSRT-32D5-5953C,0.0,1.0
4841049307980232468,388915,2017-08-04 03:22:49,Reward Recipient Assignment,S-VNSX-SGA8-CXYR-3TRAR,S-BN2A-VSRT-32D5-5953C,0.0,1.0
200589765515445877,388895,2017-08-04 02:02:41,Reward Recipient Assignment,S-9LE6-B2BF-GPUG-7NLNR,S-BN2A-VSRT-32D5-5953C,0.0,1.0
17719458573831271623,388880,2017-08-04 00:34:17,Reward Recipient Assignment,S-DEDQ-PX8Z-LYQ7-7H6WH,S-BN2A-VSRT-32D5-5953C,0.0,1.0
8877672630476591348,388871,2017-08-03 23:55:54,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-BN2A-VSRT-32D5-5953C,0.0,1.0
3476772974407786812,387822,2017-08-01 01:53:40,Reward Recipient Assignment,S-3GGQ-SAT8-C2DH-5KMQD,S-BN2A-VSRT-32D5-5953C,0.0,1.0
9953189789623283330,387793,2017-07-31 23:55:45,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-NVE3-D4JM-VQKE-E8SWA,9.37707681,1.0
11061153692749097667,387793,2017-07-31 23:55:45,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-M2NR-EYYY-LVVH-6Z978,17.41847631,1.0
11312040358120760910,387793,2017-07-31 23:55:45,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-ZD4Q-AJVW-YAED-3HLHU,7.58636058,1.0
13383161440670334070,387793,2017-07-31 23:55:45,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-WGZ9-748X-KVAP-HYRVP,1.66860675,1.0
13635360959296775288,387793,2017-07-31 23:55:45,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-WQZX-RUTH-RR3C-8856D,0.07978394,1.0
17988655373131684842,387793,2017-07-31 23:55:45,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-79FG-SV9S-52QE-2UR4U,39.11938069,1.0
18022329986973165521,387793,2017-07-31 23:55:45,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-WCDC-YRB5-GQXP-GYTP2,0.69362971,1.0
1672589349552871011,387793,2017-07-31 23:55:45,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-8JPK-Y7X2-A996-EMEL4,0.02655524,1.0
4759520364015103808,387793,2017-07-31 23:55:45,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-5ZEN-44TH-D2K3-8KDZ5,62.05674451,1.0
7262344212677513668,387793,2017-07-31 23:55:45,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-NK82-NYJW-TZ7Y-3Z6T8,1.05388424,1.0
7811745606525715861,387793,2017-07-31 23:55:45,Reward Recipient Assignment,S-RP4E-YEL8-J899-C6DCV,S-BN2A-VSRT-32D5-5953C,0.0,1.0
8392170533106597500,387793,2017-07-31 23:55:45,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-LWZY-BAQG-TSMA-9MZNT,16.49340185,1.0
298822503619812838,387784,2017-07-31 22:55:56,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-UT8R-28UX-5V4M-2DVGQ,0.79656001,1.0
2538827116619969832,387712,2017-07-31 18:41:06,Reward Recipient Assignment,S-T498-Q4N9-4R3N-9PXM2,S-BN2A-VSRT-32D5-5953C,0.0,1.0
5676951776414575970,387702,2017-07-31 17:26:27,Reward Recipient Assignment,S-GDEJ-RDR2-A3CQ-BKZV7,S-BN2A-VSRT-32D5-5953C,0.0,1.0
591681087038318165,387691,2017-07-31 16:56:42,Reward Recipient Assignment,S-A3UA-WDXJ-CH6Y-2K9HX,S-BN2A-VSRT-32D5-5953C,0.0,1.0
10080442209431048044,387680,2017-07-31 16:11:47,Reward Recipient Assignment,S-H4NE-J5SQ-9FNZ-HMYTF,S-BN2A-VSRT-32D5-5953C,0.0,1.0
14567094579366128073,387663,2017-07-31 15:10:10,Reward Recipient Assignment,S-7RJ9-NERJ-YR3L-3KJ57,S-BN2A-VSRT-32D5-5953C,0.0,1.0
14419727028055862225,387658,2017-07-31 14:58:32,Reward Recipient Assignment,S-7RJ9-NERJ-YR3L-3KJ57,S-BN2A-VSRT-32D5-5953C,0.0,1.0
10900345297953083225,387594,2017-07-31 10:24:41,Reward Recipient Assignment,S-QFJ5-ETJ5-XX2V-GVHPB,S-BN2A-VSRT-32D5-5953C,0.0,1.0
12458806733142510029,387593,2017-07-31 10:10:47,Reward Recipient Assignment,S-P3WS-WPC5-L6M7-DAXUX,S-BN2A-VSRT-32D5-5953C,0.0,1.0
8993692625434619151,387552,2017-07-31 07:30:23,Reward Recipient Assignment,S-3CXE-Z67R-D5LR-9VB4Y,S-BN2A-VSRT-32D5-5953C,0.0,1.0
17137691520257615619,387539,2017-07-31 06:55:21,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-BN2A-VSRT-32D5-5953C,0.0,1.0
18126010382304529707,387515,2017-07-31 04:56:50,Reward Recipient Assignment,S-B858-8KBQ-CWAE-6GS9M,S-BN2A-VSRT-32D5-5953C,0.0,1.0
9665213238763234963,387481,2017-07-31 02:53:52,Reward Recipient Assignment,S-4X8W-AHGY-S8LK-49M8F,S-BN2A-VSRT-32D5-5953C,0.0,1.0
12749452567843041332,387469,2017-07-31 01:51:06,Reward Recipient Assignment,S-FYC6-4SWD-6PS5-5LJNZ,S-BN2A-VSRT-32D5-5953C,0.0,1.0
434618791608006054,387449,2017-07-31 00:33:41,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-W462-HGMP-2YEZ-G3LDB,107.00000024,1.0
10274982372620227574,387438,2017-07-30 23:41:48,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-HZN6-JF5S-VN4V-HN2DZ,40.74445203,1.0
10401481710631169862,387438,2017-07-30 23:41:48,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-92NV-R3TG-49VR-4E2DC,3.44622355,1.0
11232808922725700148,387438,2017-07-30 23:41:48,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-6FGC-BK2K-U4R4-6X67S,3.02724749,1.0
11669278354931450618,387438,2017-07-30 23:41:48,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-M322-GU5U-GJT2-9A4VU,10.93005176,1.0
11739476620875803692,387438,2017-07-30 23:41:48,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-YU5X-QASX-BJNE-A8RLG,81.12656155,1.0
12139281256295591557,387438,2017-07-30 23:41:48,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-V7UD-TBPC-KZY4-ERYWL,7.10850792,1.0
12186353512330841378,387438,2017-07-30 23:41:48,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-D54Q-GLB4-78VB-CAX69,20.58106624,1.0
13568981846054607737,387438,2017-07-30 23:41:48,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-Z8G7-QXLK-NVFW-GKX6J,2.15535171,1.0
13986777062074710223,387438,2017-07-30 23:41:48,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-DYQ9-LF88-LY6P-9DK2S,13.18585737,1.0
14186457293502153843,387438,2017-07-30 23:41:48,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-YTYA-P85J-FN6U-5E47T,63.12268981,1.0
14911812388669693258,387438,2017-07-30 23:41:48,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-LVDY-H272-N3Y2-EMANE,40.94831134,1.0
15077703161411294707,387438,2017-07-30 23:41:48,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-9UAX-QR5H-5TM8-CMJMK,230.5839895,1.0
15176745130965717408,387438,2017-07-30 23:41:48,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-S9HQ-84BX-CXX8-4RKBC,68.81457067,1.0
15711720932169868294,387438,2017-07-30 23:41:48,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-PP3R-VNL2-58PA-AHVCN,2.74716482,1.0
16329868291123305745,387438,2017-07-30 23:41:48,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-7X4F-KSDW-6DHN-9U43G,21.19579477,1.0
17039269735214996921,387438,2017-07-30 23:41:48,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-F6MD-8334-N84N-GFMG4,64.20783188,1.0
18247807995890878584,387438,2017-07-30 23:41:48,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-86YN-9JUP-XJMT-3MEG5,92.59158826,1.0
3351409899257113828,387438,2017-07-30 23:41:48,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-2PPR-5AKW-Y932-HPDTM,46.72502373,1.0
4008288784946107959,387438,2017-07-30 23:41:48,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-4X4Z-8MXL-MQKX-48AP5,136.15227294,1.0
4199498980249895871,387438,2017-07-30 23:41:48,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-NVME-54Y5-XWNU-8Y4GN,44.09390769,1.0
4408523927079235173,387438,2017-07-30 23:41:48,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-WQWA-KFPM-D3UL-BNQ3Y,29.22181579,1.0
4902045654144467987,387438,2017-07-30 23:41:48,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-PYQ2-JGSR-N5XY-7RUGA,1.92639213,1.0
5902680989124386971,387438,2017-07-30 23:41:48,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-UJAW-BP9K-67AM-9SVVE,9.31217788,1.0
7775339304440433676,387438,2017-07-30 23:41:48,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-W462-HGMP-2YEZ-G3LDB,33.2,1.0
7819112237818941479,387438,2017-07-30 23:41:48,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-UKK3-BJTN-4WM3-G8S98,17.48526851,1.0
8100826382379021910,387438,2017-07-30 23:41:48,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-W6WE-5KQY-WFEG-46PW8,0.87487167,1.0
8186686195869547574,387438,2017-07-30 23:41:48,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-7GLG-SL6N-HMK3-B39M2,11.29460231,1.0
9180534467015978345,387438,2017-07-30 23:41:48,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-DEDQ-PX8Z-LYQ7-7H6WH,86.95328477,1.0
7966516633187486581,387429,2017-07-30 23:13:24,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-SBDF-A7TQ-SHK4-6ARVU,915.76518962,1.0
10747086507174373428,387239,2017-07-30 10:44:19,Ordinary Payment,S-PW9M-4RCW-CDFJ-EEPTA,S-BN2A-VSRT-32D5-5953C,1.0,1.0
14148670205849925027,387201,2017-07-30 08:11:07,Reward Recipient Assignment,S-LW82-7PGH-3LLG-CKTJC,S-BN2A-VSRT-32D5-5953C,0.0,1.0
3769764637657101956,387194,2017-07-30 07:41:31,Reward Recipient Assignment,S-M2NR-EYYY-LVVH-6Z978,S-BN2A-VSRT-32D5-5953C,0.0,1.0
14330968176430842495,387154,2017-07-30 04:59:54,Reward Recipient Assignment,S-NVE3-D4JM-VQKE-E8SWA,S-BN2A-VSRT-32D5-5953C,0.0,1.0
6910037748459095413,387123,2017-07-30 02:48:02,Reward Recipient Assignment,S-8JPK-Y7X2-A996-EMEL4,S-BN2A-VSRT-32D5-5953C,0.0,1.0
8194752171488852796,387092,2017-07-30 00:42:32,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-W462-HGMP-2YEZ-G3LDB,32.00000059,1.0
12817058077829294312,387081,2017-07-29 23:59:34,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-5ZEN-44TH-D2K3-8KDZ5,1036.10747117,1.0
10526533543803654682,387078,2017-07-29 23:47:11,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-T498-Q4N9-4R3N-9PXM2,28.98958876,1.0
10990278456278912386,387078,2017-07-29 23:47:11,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-92NV-R3TG-49VR-4E2DC,6.52801209,1.0
11865025825142377472,387078,2017-07-29 23:47:11,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-DEDQ-PX8Z-LYQ7-7H6WH,28.51646912,1.0
15656644904541708976,387078,2017-07-29 23:47:11,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-TWR5-2ETE-KSPK-HCCWK,5.02936432,1.0
17602400817381239102,387078,2017-07-29 23:47:11,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-M322-GU5U-GJT2-9A4VU,1.3665927,1.0
826724899301950995,387078,2017-07-29 23:47:11,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-WCDC-YRB5-GQXP-GYTP2,4.11356602,1.0
1378390880041262827,387078,2017-07-29 23:47:11,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-HZN6-JF5S-VN4V-HN2DZ,1.18822219,1.0
3205178562408785707,387078,2017-07-29 23:47:11,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-2BDV-PCGQ-MZ9Z-99VWY,127.37660232,1.0
7328442846101583819,387041,2017-07-29 21:29:35,Reward Recipient Assignment,S-D54Q-GLB4-78VB-CAX69,S-BN2A-VSRT-32D5-5953C,0.0,1.0
17940280596998644453,386941,2017-07-29 14:46:06,Reward Recipient Assignment,S-W6WE-5KQY-WFEG-46PW8,S-BN2A-VSRT-32D5-5953C,0.0,1.0
14643306730622959246,386883,2017-07-29 10:35:46,Reward Recipient Assignment,S-LWZY-BAQG-TSMA-9MZNT,S-BN2A-VSRT-32D5-5953C,0.0,1.0
11891772385279627245,386878,2017-07-29 10:20:39,Reward Recipient Assignment,S-LWZY-BAQG-TSMA-9MZNT,S-BN2A-VSRT-32D5-5953C,0.0,1.0
2539624785605284428,386876,2017-07-29 10:09:30,Reward Recipient Assignment,S-6FGC-BK2K-U4R4-6X67S,S-BN2A-VSRT-32D5-5953C,0.0,1.0
2867976377458164279,386873,2017-07-29 10:02:23,Reward Recipient Assignment,S-LWZY-BAQG-TSMA-9MZNT,S-BN2A-VSRT-32D5-5953C,0.0,1.0
4339622812278800209,386868,2017-07-29 09:44:06,Reward Recipient Assignment,S-LWZY-BAQG-TSMA-9MZNT,S-BN2A-VSRT-32D5-5953C,0.0,1.0
15390213801558117178,386863,2017-07-29 09:32:32,Reward Recipient Assignment,S-LWZY-BAQG-TSMA-9MZNT,S-BN2A-VSRT-32D5-5953C,0.0,1.0
3883684758309499706,386858,2017-07-29 09:13:07,Reward Recipient Assignment,S-LWZY-BAQG-TSMA-9MZNT,S-BN2A-VSRT-32D5-5953C,0.0,1.0
16242777726441710212,386856,2017-07-29 09:06:58,Reward Recipient Assignment,S-PP3R-VNL2-58PA-AHVCN,S-BN2A-VSRT-32D5-5953C,0.0,1.0
571955995448395236,386853,2017-07-29 08:42:25,Reward Recipient Assignment,S-7GLG-SL6N-HMK3-B39M2,S-BN2A-VSRT-32D5-5953C,0.0,1.0
17493475494211545870,386852,2017-07-29 08:22:13,Reward Recipient Assignment,S-LWZY-BAQG-TSMA-9MZNT,S-BN2A-VSRT-32D5-5953C,0.0,1.0
6785938065085923431,386814,2017-07-29 05:59:17,Reward Recipient Assignment,S-QHTX-TLA4-K5BR-FXDED,S-BN2A-VSRT-32D5-5953C,0.0,1.0
11308346433501032344,386810,2017-07-29 05:52:24,Reward Recipient Assignment,S-4373-CVH7-5KJW-EZUDA,S-BN2A-VSRT-32D5-5953C,0.0,1.0
16501115046368815565,386795,2017-07-29 04:59:49,Reward Recipient Assignment,S-KERL-VNMV-EXCK-2P5FM,S-BN2A-VSRT-32D5-5953C,0.0,1.0
8724446790491830602,386790,2017-07-29 04:44:01,Reward Recipient Assignment,S-KERL-VNMV-EXCK-2P5FM,S-BN2A-VSRT-32D5-5953C,0.0,1.0
6542291520012524861,386771,2017-07-29 03:22:46,Reward Recipient Assignment,S-S9HQ-84BX-CXX8-4RKBC,S-BN2A-VSRT-32D5-5953C,0.0,1.0
7665659128712015958,386770,2017-07-29 02:57:40,Reward Recipient Assignment,S-9UAX-QR5H-5TM8-CMJMK,S-BN2A-VSRT-32D5-5953C,0.0,1.0
12655281241332066555,386765,2017-07-29 02:39:33,Reward Recipient Assignment,S-9UAX-QR5H-5TM8-CMJMK,S-BN2A-VSRT-32D5-5953C,0.0,1.0
5608743609402122528,386744,2017-07-29 01:08:14,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-BN2A-VSRT-32D5-5953C,0.0,1.0
9537360559594491739,386716,2017-07-28 23:23:59,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-4A5K-R4XC-BFBA-AQDVW,21.19176223,1.0
10577780975377340292,386716,2017-07-28 23:23:59,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-4X4Z-8MXL-MQKX-48AP5,80.39025557,1.0
12889742299249388958,386716,2017-07-28 23:23:59,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-NK82-NYJW-TZ7Y-3Z6T8,14.2926717,1.0
13137097033427990120,386716,2017-07-28 23:23:59,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-X4A2-JYZQ-R34C-3F7R5,15.34419395,1.0
