ID,Height,timestamp,Type,From,To,Amount,Fee
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SDZQ-ZSCE-3PDM-9DUA8,1e-08,0.30135
6868953223767122724,370027,2017-06-11 21:26:37,Ordinary Payment,S-SDZQ-ZSCE-3PDM-9DUA8,S-HK9D-P74Q-XDEJ-D6PGM,14900.0,3.0
8369578748200261367,366429,2017-06-01 20:35:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SDZQ-ZSCE-3PDM-9DUA8,14018.0,2.0
2675847121184139864,366349,2017-06-01 15:13:43,Ordinary Payment,S-SDZQ-ZSCE-3PDM-9DUA8,S-HK9D-P74Q-XDEJ-D6PGM,14000.0,3.0
3728074949595707794,366346,2017-06-01 15:04:54,Ordinary Payment,S-SDZQ-ZSCE-3PDM-9DUA8,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
12633369952489906629,366341,2017-06-01 14:51:07,Ordinary Payment,S-SDZQ-ZSCE-3PDM-9DUA8,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,2.0
18412044617852963492,365655,2017-05-30 16:32:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SDZQ-ZSCE-3PDM-9DUA8,19941.10909766,2.0
17274885054095497025,365653,2017-05-30 16:26:45,Ordinary Payment,S-SDZQ-ZSCE-3PDM-9DUA8,S-HK9D-P74Q-XDEJ-D6PGM,6.0,1.0
16412436495853749760,365632,2017-05-30 15:05:35,Reward Recipient Assignment,S-SDZQ-ZSCE-3PDM-9DUA8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17805151767573033103,365627,2017-05-30 14:50:23,Reward Recipient Assignment,S-SDZQ-ZSCE-3PDM-9DUA8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11889679515180988312,365624,2017-05-30 14:44:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SDZQ-ZSCE-3PDM-9DUA8,18.0,2.0
16866051325407396903,365528,2017-05-30 07:59:32,Account Update,S-SDZQ-ZSCE-3PDM-9DUA8,,0.0,1.0
6339806539357273638,365525,2017-05-30 07:46:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SDZQ-ZSCE-3PDM-9DUA8,1.0,1.0
