ID,Height,timestamp,Type,From,To,Amount,Fee
14603340352131115419,1263452,2024-04-06 22:47:51,Token Transfer,S-KMZP-D97G-SBZM-B4SF6,S-PCU6-TMK5-ASS2-5RDHR,0.0,0.01
6227238475923445305,1263452,2024-04-06 22:47:51,Token Transfer,S-KMZP-D97G-SBZM-B4SF6,S-PCU6-TMK5-ASS2-5RDHR,0.0,0.01
3563730477230936019,1263375,2024-04-06 17:41:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.413
17298036659019840419,1263036,2024-04-05 19:00:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.301,0.128
13867452871903870256,1262786,2024-04-05 02:19:24,Token Transfer,S-KMZP-D97G-SBZM-B4SF6,S-F8E8-P495-JCT9-G9QR8,0.0,0.02
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
13578929716233034668,1262660,2024-04-04 17:50:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.295,0.13
14901568731045916676,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.29,0.131
9124410839465017096,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
15254261218231075084,1261958,2024-04-02 19:00:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.282,0.132
10249638903088719710,1261653,2024-04-01 22:34:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
804998364613684688,1261650,2024-04-01 22:19:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.132
5868184703351396772,1261416,2024-04-01 06:56:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.255,0.117
10461910823953123814,1261403,2024-04-01 06:03:47,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-KMZP-D97G-SBZM-B4SF6,0.0,0.01
16183578031965208688,1261363,2024-04-01 03:23:11,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-KMZP-D97G-SBZM-B4SF6,0.0,0.01
18374578072141981358,1261363,2024-04-01 03:23:11,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-KMZP-D97G-SBZM-B4SF6,0.0,0.01
18430481803319895179,1261362,2024-04-01 03:18:59,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-KMZP-D97G-SBZM-B4SF6,0.05,0.01
