ID,Height,timestamp,Type,From,To,Amount,Fee
2298044045468392907,385599,2017-07-25 21:10:06,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-RCCF-2BGW-JU7K-CXPQZ,0.0,1.0
7163336834663021215,385351,2017-07-25 04:14:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RCCF-2BGW-JU7K-CXPQZ,0.0,1.0
5677432648731016178,385019,2017-07-24 07:56:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RCCF-2BGW-JU7K-CXPQZ,0.0,1.0
14712568018998496837,384642,2017-07-23 04:41:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RCCF-2BGW-JU7K-CXPQZ,0.0,1.0
12710823457403904120,384250,2017-07-21 18:39:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RCCF-2BGW-JU7K-CXPQZ,0.0,1.0
1434716053769844703,384220,2017-07-21 15:40:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RCCF-2BGW-JU7K-CXPQZ,0.0,1.0
918231791699874128,383621,2017-07-19 21:42:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RCCF-2BGW-JU7K-CXPQZ,0.0,1.0
9193445376042748392,10500,2014-09-09 21:01:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RCCF-2BGW-JU7K-CXPQZ,6.90943621,1.0
5598268449727131805,9386,2014-09-06 18:27:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RCCF-2BGW-JU7K-CXPQZ,291.42710634,1.0
10588555346637086233,8956,2014-09-05 13:52:31,Reward Recipient Assignment,S-RCCF-2BGW-JU7K-CXPQZ,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
643326798141503514,8956,2014-09-05 13:52:31,Arbitrary Message,S-RCCF-2BGW-JU7K-CXPQZ,S-UCPS-BCY6-SZUU-CQVXX,0.0,1.0
7108259006491072675,8956,2014-09-05 13:52:31,Account Update,S-RCCF-2BGW-JU7K-CXPQZ,,0.0,1.0
2128004897207618516,8955,2014-09-05 13:42:50,Ordinary Payment,S-UCPS-BCY6-SZUU-CQVXX,S-RCCF-2BGW-JU7K-CXPQZ,10.0,1.0
