ID,Height,timestamp,Type,From,To,Amount,Fee
8196350931152141774,430123,2017-11-27 09:33:06,Ordinary Payment,S-LQEL-S4RJ-9LG4-FH9SA,S-EFVK-83VA-X66Z-H4U46,201.0,1.0
7317195812519926375,429684,2017-11-26 03:37:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,17.18922269,1.0
16103244205536645881,429387,2017-11-25 08:03:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,15.61744799,1.0
1712201731942815156,429184,2017-11-24 18:43:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,11.05786073,1.0
5690638496599778155,429035,2017-11-24 08:22:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,19.93381809,1.0
4822996468736024628,428849,2017-11-23 19:56:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,15.31503754,1.0
17847933080503557532,428594,2017-11-23 02:48:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,10.01132546,1.0
3296830513076237401,427749,2017-11-20 18:10:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,29.46713777,1.0
17356940387936578295,427744,2017-11-20 17:43:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,51.27413584,1.0
15916684528556378999,427626,2017-11-20 09:56:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,14.16167856,1.0
915234108857385036,427516,2017-11-20 02:16:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,17.63660821,1.0
18063570642894740806,427257,2017-11-19 08:38:34,Ordinary Payment,S-LQEL-S4RJ-9LG4-FH9SA,S-EFVK-83VA-X66Z-H4U46,392.0,1.0
9140116180430735473,427255,2017-11-19 08:35:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,14.22697696,1.0
11697117926002539935,427166,2017-11-19 03:07:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,28.63834231,1.0
8380411062770488580,427128,2017-11-19 00:22:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,15.76182916,1.0
15178263787154544753,426674,2017-11-17 17:52:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,60.88139691,1.0
6849438436054692484,426462,2017-11-17 03:57:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,16.55435697,1.0
13632451338031071247,426459,2017-11-17 03:45:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,18.57235456,1.0
1035482103937932721,426056,2017-11-16 00:40:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,20.85724306,1.0
1725383465144584574,425937,2017-11-15 16:40:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,16.0897717,1.0
15430378437911225229,425738,2017-11-15 02:58:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,10.16211494,1.0
17865679612686476015,425709,2017-11-15 01:14:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,19.42915752,1.0
9715807668762507993,425209,2017-11-13 15:58:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,10.08106776,1.0
640071038151979145,425136,2017-11-13 11:04:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,12.85303066,1.0
17378813682587050558,425105,2017-11-13 08:53:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,12.65638295,1.0
2022008717464404202,424958,2017-11-12 22:53:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,10.11513387,1.0
4895585993756036623,424575,2017-11-11 21:28:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,38.95807271,1.0
4254657063918563026,424142,2017-11-10 16:00:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,59.42860811,1.0
10358927339467560817,423722,2017-11-09 11:58:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,13.01131604,1.0
9016773502269513403,423677,2017-11-09 09:09:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,14.60158008,1.0
14404676593971389032,423269,2017-11-08 05:21:30,Ordinary Payment,S-LQEL-S4RJ-9LG4-FH9SA,S-EFVK-83VA-X66Z-H4U46,1279.0,1.0
3831607643175243219,423044,2017-11-07 14:12:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,17.31447011,1.0
5605156000676373075,422872,2017-11-07 02:51:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,24.45972542,1.0
5080951069474467013,422703,2017-11-06 15:37:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,13.80330539,1.0
2435423501163896944,422426,2017-11-05 21:06:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,26.01536627,1.0
1912851903101722348,422228,2017-11-05 07:38:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,20.36337525,1.0
17358869092831697070,422001,2017-11-04 16:16:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,21.48121396,1.0
4207563173902419307,421919,2017-11-04 10:48:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,18.5199738,1.0
2531466885366969183,421637,2017-11-03 15:50:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,13.44843169,1.0
7880358539838563886,421394,2017-11-02 23:32:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,16.28938219,1.0
8811242598991238002,421330,2017-11-02 19:20:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,35.86954643,1.0
842598370828049484,420672,2017-10-31 22:56:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,17.76974361,1.0
1113174253233127725,420299,2017-10-30 22:22:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,16.22048802,1.0
14691427616448568965,419956,2017-10-29 23:11:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,16.3054666,1.0
15611256645932257101,419898,2017-10-29 19:10:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,15.98911504,1.0
2399501752660608410,419758,2017-10-29 09:45:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,13.91164034,1.0
13388541063551768901,419549,2017-10-28 20:07:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,13.86988792,1.0
15268223404322890249,419360,2017-10-28 07:01:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,17.74884423,1.0
7187162550154780532,419161,2017-10-27 17:50:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,14.46959836,1.0
5476651940641386563,419084,2017-10-27 12:47:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,18.30379171,1.0
3062773751624728556,418684,2017-10-26 09:39:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,11.75132263,1.0
16561976844550643771,418677,2017-10-26 09:17:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,10.37578043,1.0
17602542167970840475,418199,2017-10-25 01:28:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,10.88453597,1.0
11684845340447454593,417920,2017-10-24 06:36:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,503.5608674,1.0
8836770016235057692,417791,2017-10-23 21:45:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,23.38176717,1.0
6281850352023532811,417698,2017-10-23 15:57:50,Ordinary Payment,S-LQEL-S4RJ-9LG4-FH9SA,S-4EN4-P3HT-A75S-56XLE,12.0,1.0
3239739726262804564,417505,2017-10-23 02:59:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,12.64283427,1.0
2795487446463891224,417439,2017-10-22 22:23:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,10.95268075,1.0
6354170253243841504,417243,2017-10-22 09:13:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,10.06892763,1.0
6898422988820993715,417028,2017-10-21 19:08:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,10.48566107,1.0
6160663451848213879,416910,2017-10-21 11:03:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,11.26598552,1.0
12179955620184044523,416855,2017-10-21 07:09:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,20.98633421,1.0
5373188900761453744,416842,2017-10-21 06:11:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,26.33585047,1.0
949243585821379147,416478,2017-10-20 05:47:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,17.90023649,1.0
12710088967245175531,416176,2017-10-19 10:05:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,26.89078008,1.0
14831639395181262093,415981,2017-10-18 20:26:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,14.01888054,1.0
16845023277171181092,415757,2017-10-18 05:56:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,13.22911391,1.0
1257260599121696212,415652,2017-10-17 22:17:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,10.07361437,1.0
7195076357432048353,415594,2017-10-17 18:24:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,15.1194149,1.0
10316227628341373248,415389,2017-10-17 04:42:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,13.74577683,1.0
1507794302337522957,415138,2017-10-16 11:46:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,12.20225539,1.0
13353105195833764460,414527,2017-10-14 18:43:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,16.50967908,1.0
521739616516778984,413886,2017-10-12 23:45:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,33.79286675,1.0
9137221937331381847,413789,2017-10-12 16:46:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,11.06123868,1.0
6232911334411103745,413533,2017-10-12 00:09:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,14.79705723,1.0
650289284274297674,413253,2017-10-11 05:35:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,10.54497116,1.0
12361150122702546336,412655,2017-10-09 13:01:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,10.338242,1.0
4033805182472775831,412017,2017-10-07 18:24:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,10.9811118,1.0
12513900365655772550,411257,2017-10-05 15:13:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,11.86855453,1.0
1985626483965939435,410680,2017-10-04 00:45:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,10.25739939,1.0
15244739106430718405,410359,2017-10-03 02:42:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,13.69981384,1.0
14924970160532518547,410121,2017-10-02 10:23:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,11.10900559,1.0
6227304966424491643,410029,2017-10-02 04:31:28,Ordinary Payment,S-LQEL-S4RJ-9LG4-FH9SA,S-EFVK-83VA-X66Z-H4U46,164.0,1.0
16373709236968621738,409232,2017-09-29 23:02:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,13.12289384,1.0
9597549001033281044,408632,2017-09-28 06:35:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,13.29504271,1.0
13745089034173310469,408424,2017-09-27 16:59:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,11.49956295,1.0
15374693148335424608,408066,2017-09-26 17:17:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,10.19082403,1.0
2984535415477619750,407088,2017-09-23 23:07:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,11.66222703,1.0
3836245757034647346,406593,2017-09-22 13:54:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,11.71729769,1.0
552479732743217541,406405,2017-09-22 01:05:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,10.44861533,1.0
15461013472397455978,406170,2017-09-21 09:10:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,14.31754703,1.0
2611577368784690167,405875,2017-09-20 13:10:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,13.32824427,1.0
11585203354132362820,405740,2017-09-20 04:38:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,11.36324609,1.0
16805966721498741866,405358,2017-09-19 02:50:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,11.64789293,1.0
16827312112082857707,405146,2017-09-18 12:18:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,10.92753342,1.0
8595476085404743457,404989,2017-09-18 01:51:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,10.85610491,1.0
5676033475214824990,404846,2017-09-17 16:10:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,10.45593855,1.0
3284347785811996685,404649,2017-09-17 03:11:52,Ordinary Payment,S-LQEL-S4RJ-9LG4-FH9SA,S-EFVK-83VA-X66Z-H4U46,316.0,1.0
12389072818982148092,404501,2017-09-16 17:20:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,15.2580561,1.0
13916927318054405299,404321,2017-09-16 05:01:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,13.77822478,1.0
4131268266927366941,403723,2017-09-14 13:03:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,12.42676162,1.0
411675039809106325,403672,2017-09-14 09:29:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,24.80726085,1.0
12228255756358733702,403553,2017-09-14 02:00:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,15.6149881,1.0
7467857794079919432,403482,2017-09-13 20:43:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,14.98056617,1.0
1254442613966123579,403411,2017-09-13 16:25:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,10.82696782,1.0
1358501054380659513,403083,2017-09-12 18:21:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,10.21786092,1.0
11129990539040333711,402333,2017-09-10 15:32:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,10.17183011,1.0
2591293382395377451,402018,2017-09-09 18:36:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,18.65885624,1.0
2149913699421943248,401587,2017-09-08 13:50:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,13.00449129,1.0
5030071078808572436,401406,2017-09-08 01:37:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,13.06576874,1.0
13700696541966767364,401115,2017-09-07 06:06:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,33.96846267,1.0
6297687337822884711,401033,2017-09-07 00:27:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,10.55541285,1.0
6940804216783385783,400520,2017-09-05 14:14:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,13.16492437,1.0
17081414590481542863,400479,2017-09-05 11:13:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,11.41561503,1.0
15354149888992514370,400153,2017-09-04 13:15:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,18.02682939,1.0
6678596246188552603,400033,2017-09-04 05:38:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,12.44031889,1.0
4685001416603514257,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LQEL-S4RJ-9LG4-FH9SA,1.50606127,1.0
12327332755021655917,398571,2017-08-31 03:06:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,15.30531529,1.0
8717920149759770864,398410,2017-08-30 16:20:48,Reward Recipient Assignment,S-LQEL-S4RJ-9LG4-FH9SA,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
5412573984062370905,398312,2017-08-30 09:53:51,Reward Recipient Assignment,S-LQEL-S4RJ-9LG4-FH9SA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
440871206134412499,398012,2017-08-29 14:11:56,Reward Recipient Assignment,S-LQEL-S4RJ-9LG4-FH9SA,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
9866022031384367646,398007,2017-08-29 13:59:22,Reward Recipient Assignment,S-LQEL-S4RJ-9LG4-FH9SA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16233445257976576911,397950,2017-08-29 09:27:56,Reward Recipient Assignment,S-LQEL-S4RJ-9LG4-FH9SA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3490189843337901087,397681,2017-08-28 15:41:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,29.58898464,1.0
15187984296662576706,397592,2017-08-28 09:36:24,Ordinary Payment,S-LQEL-S4RJ-9LG4-FH9SA,S-EFVK-83VA-X66Z-H4U46,1351.0,1.0
1629148767917298068,397268,2017-08-27 11:26:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,25.064967,1.0
4599598229348148720,397232,2017-08-27 08:58:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,308.79415802,1.0
10023546784882311907,397217,2017-08-27 08:18:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,16.93896095,1.0
3176109729839063987,397194,2017-08-27 06:41:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,18.08138326,1.0
17127744907780862285,397168,2017-08-27 05:17:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,57.23961413,1.0
16184741992343916272,397079,2017-08-26 22:32:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,634.89001002,1.0
12797633037554771460,396862,2017-08-26 08:31:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,65.02276061,1.0
18442832554160925678,396827,2017-08-26 05:47:37,Reward Recipient Assignment,S-LQEL-S4RJ-9LG4-FH9SA,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
15717437759157434813,396816,2017-08-26 05:15:45,Reward Recipient Assignment,S-LQEL-S4RJ-9LG4-FH9SA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2712387150505931344,396729,2017-08-25 23:18:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,20.41416067,1.0
11518063499297221175,396449,2017-08-25 04:43:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,58.25809604,1.0
10743099513854740422,396350,2017-08-24 22:26:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,24.55962972,1.0
6704853084549603181,396250,2017-08-24 15:20:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,20.84661065,1.0
18206164954298972305,396194,2017-08-24 11:35:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,14.90980542,1.0
5487042407570375472,396027,2017-08-24 00:33:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,21.14174032,1.0
480255527601246857,395858,2017-08-23 12:56:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,15.75682402,1.0
15858320521572038243,391579,2017-08-11 13:46:34,Reward Recipient Assignment,S-LQEL-S4RJ-9LG4-FH9SA,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
8891800671514029710,386586,2017-07-28 14:38:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-LQEL-S4RJ-9LG4-FH9SA,50.0,1.0
10620995984028030035,381717,2017-07-14 13:48:13,Reward Recipient Assignment,S-LQEL-S4RJ-9LG4-FH9SA,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
15065820153497891860,376314,2017-06-29 12:04:37,Account Update,S-LQEL-S4RJ-9LG4-FH9SA,,0.0,1.0
11509359779309670535,375276,2017-06-26 13:43:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LQEL-S4RJ-9LG4-FH9SA,9.0,1.0
