ID,Height,timestamp,Type,From,To,Amount,Fee
5200623928105256805,543344,2018-10-10 04:29:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,100.51820022,0.1
16350744514547524421,542061,2018-10-06 13:56:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,101.78915514,0.1
9299632976472805417,541198,2018-10-04 04:19:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,100.30624777,0.1
7698621285918002625,540256,2018-10-01 12:44:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,100.04918361,0.1
9984398336918364127,539251,2018-09-28 16:45:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,100.92120068,0.1
8897769036323651581,538387,2018-09-26 07:18:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,100.11507239,0.1
8694086246277671374,537422,2018-09-23 14:37:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,100.79945159,0.1
14548093048030998462,536353,2018-09-20 14:27:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,100.39208646,0.1
8791612191192661977,535269,2018-09-17 14:02:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,433.35483495,0.1
212136062028583796,534952,2018-09-16 16:24:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,101.35541835,0.1
592152609334478108,533976,2018-09-13 22:57:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,100.51183717,0.1
11875589724481395112,532975,2018-09-11 03:54:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,100.49775771,0.1
280253154191768285,532001,2018-09-08 10:01:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,101.96273998,0.1
760851388056461266,530971,2018-09-05 13:24:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,465.49012874,0.1
16557308771101912658,530169,2018-09-03 07:29:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,100.34565369,0.1
5488132032303231751,529131,2018-08-31 09:30:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,101.03742913,0.1
6650501777123836498,528246,2018-08-28 22:31:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,100.93080708,0.1
1253137695692460656,527314,2018-08-26 07:38:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,448.48269068,0.1
5199187951411752351,527088,2018-08-25 16:35:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,100.10142641,0.1
314917863115059240,526063,2018-08-22 19:57:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,463.55024733,0.1
8180296329491262763,525630,2018-08-21 14:33:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,100.56276365,0.1
594422667895689550,524671,2018-08-18 22:00:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,455.23705635,0.1
14118348789257111182,524373,2018-08-18 02:15:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,101.42617599,0.1
10196347339478584613,523494,2018-08-15 15:04:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,100.30448976,0.1
15704917830910464399,517663,2018-07-30 07:20:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,100.02946456,0.1
1047528349962268368,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-UE8L-VH6X-LBLX-GAFGE,0.0,1.0
11103984977691958829,515579,2018-07-24 11:43:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,100.01904295,0.1
11826212595552477723,514766,2018-07-22 05:38:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,100.91321141,0.1
9748982305221446313,513943,2018-07-19 21:47:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,483.87555683,0.1
8135976439398191955,513581,2018-07-18 21:21:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,102.32931448,0.1
2151226369963616012,512661,2018-07-16 07:20:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,100.08270169,0.1
4260310900698606047,511874,2018-07-14 03:09:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,101.67617647,0.1
7727055172662089043,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UE8L-VH6X-LBLX-GAFGE,0.0,1.0
8726390993259073206,510482,2018-07-10 04:59:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,100.40135292,0.1
12300319999220292099,509295,2018-07-06 21:31:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,100.75379187,0.1
7171586332038980574,508438,2018-07-04 12:03:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,101.26314569,0.1
1946424519751210340,507650,2018-07-02 06:56:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,101.04078664,0.1
6814280298502236354,506900,2018-06-30 04:45:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,100.23614612,1.0
12439774324468850532,506071,2018-06-27 20:55:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,100.05808607,1.0
3072619473493764891,505341,2018-06-25 20:03:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,100.40741813,1.0
12112883365335625251,504677,2018-06-23 23:32:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,100.53840531,1.0
6227383568913564583,503986,2018-06-22 01:06:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,100.04334322,1.0
15235418785200353349,503382,2018-06-20 08:41:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,100.89669872,1.0
5155637637544198763,502700,2018-06-18 11:08:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,100.12848761,1.0
16811436986576094996,501791,2018-06-15 21:15:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,100.65778501,1.0
9788861733668556522,500749,2018-06-12 22:59:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,100.11957048,1.0
14817003967803474424,499817,2018-06-10 08:26:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,100.23332995,1.0
8130486446588326023,498715,2018-06-07 06:34:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,100.72640179,1.0
7867989153149569613,497291,2018-06-03 07:20:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,100.12238369,1.0
15066787527627906522,495563,2018-05-29 10:50:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,100.06276381,1.0
3597333334707860770,494318,2018-05-25 23:26:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,100.62849086,1.0
5072429731956381967,492891,2018-05-21 23:45:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,100.18687131,1.0
7581314932585481562,491441,2018-05-17 22:12:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,100.43047387,1.0
18142552228051313819,489999,2018-05-13 21:19:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,100.36803451,1.0
4403350972352881717,487698,2018-05-07 10:30:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,100.08658546,1.0
1721630725397260044,486403,2018-05-03 19:48:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,100.0465087,1.0
13876834030866760857,485248,2018-04-30 13:58:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,100.26607916,1.0
18316956448262262945,484131,2018-04-27 10:56:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,100.07820985,1.0
10324937531424145642,483021,2018-04-24 08:45:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,100.10453094,1.0
12264650177515177583,481877,2018-04-21 03:52:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,586.4714176,1.0
14699814663691538261,481031,2018-04-18 18:41:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,100.22322735,1.0
51214087149091593,479586,2018-04-14 17:40:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,100.00697535,1.0
9555003983160400230,478030,2018-04-10 08:48:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,100.27231553,1.0
9580959544559669416,476492,2018-04-06 01:41:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,100.08442941,1.0
15950910348271441974,475094,2018-04-02 03:53:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,100.1364004,1.0
2011005964836520938,473707,2018-03-29 06:33:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,100.36173838,1.0
9748937915380404239,472723,2018-03-26 12:22:14,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-UE8L-VH6X-LBLX-GAFGE,0.0,1.0
17992265986773293134,471828,2018-03-24 00:26:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,100.00286964,1.0
12804721039051901519,470324,2018-03-19 19:45:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,577.95939937,1.0
9505446960155026021,469908,2018-03-18 15:36:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,100.43849378,1.0
1335604806332866283,468298,2018-03-14 03:05:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,100.26607714,1.0
17875862968518318311,466529,2018-03-09 04:32:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,584.16325306,1.0
3088852389928135921,465931,2018-03-07 12:30:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,560.8698239,1.0
16781739139499002333,465747,2018-03-07 00:13:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,100.15716218,1.0
1625688086648247615,464363,2018-03-03 02:55:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,582.6694202,1.0
2607141381799646119,464318,2018-03-02 23:40:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,100.62445861,1.0
11689711737440795649,462738,2018-02-26 14:04:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,100.15498214,1.0
8416115298881636712,461161,2018-02-22 04:24:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,100.08505125,1.0
5550890664679816587,458243,2018-02-14 00:30:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UE8L-VH6X-LBLX-GAFGE,621.19532154,1.0
103424230512875456,452787,2018-01-29 18:31:08,Reward Recipient Assignment,S-UE8L-VH6X-LBLX-GAFGE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13316916287216358724,452673,2018-01-29 11:12:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UE8L-VH6X-LBLX-GAFGE,1.0,1.0
1190582123013112376,452384,2018-01-28 15:11:22,Account Update,S-UE8L-VH6X-LBLX-GAFGE,,0.0,1.0
3632481153888324806,451557,2018-01-26 07:39:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UE8L-VH6X-LBLX-GAFGE,1.0,1.0
