ID,Height,timestamp,Type,From,To,Amount,Fee
17847706289464199546,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RAD2-KWZH-E9PB-3V6BW,1e-08,0.4557
1039703210369202891,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-RAD2-KWZH-E9PB-3V6BW,0.0,1.0
10361029124509050051,507006,2018-06-30 11:45:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RAD2-KWZH-E9PB-3V6BW,0.0,1.0
12393286586635625179,474913,2018-04-01 15:52:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RAD2-KWZH-E9PB-3V6BW,0.0,1.0
12711554203287452239,439341,2017-12-23 04:08:11,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RAD2-KWZH-E9PB-3V6BW,41900.0,1.0
11184114455061720387,439335,2017-12-23 03:56:26,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RAD2-KWZH-E9PB-3V6BW,10000.0,1.0
7374353463812102139,439330,2017-12-23 03:26:58,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RAD2-KWZH-E9PB-3V6BW,50.0,1.0
15459571846519131861,439264,2017-12-22 22:33:04,Account Update,S-RAD2-KWZH-E9PB-3V6BW,,0.0,1.0
7632156216116225150,439264,2017-12-22 22:33:04,Ordinary Payment,S-RAD2-KWZH-E9PB-3V6BW,S-ASH6-MVV2-Y3BB-FVFLY,4.0,1.0
7644013327067584136,439261,2017-12-22 22:25:13,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RAD2-KWZH-E9PB-3V6BW,10.0,1.0
