ID,Height,timestamp,Type,From,To,Amount,Fee
15257219162638039454,494205,2018-05-25 15:39:57,Ordinary Payment,S-A43N-DUJZ-HZ6K-2AX4N,S-7ZAE-T39E-T686-CEARR,21.30956728,1.0
12081681584375624586,491263,2018-05-17 09:56:59,Ordinary Payment,S-A43N-DUJZ-HZ6K-2AX4N,S-7ZAE-T39E-T686-CEARR,3.0,1.0
14635974709785212427,462458,2018-02-25 19:20:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A43N-DUJZ-HZ6K-2AX4N,0.06831982,1.0
1673123239354618541,462004,2018-02-24 12:36:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A43N-DUJZ-HZ6K-2AX4N,0.61034732,1.0
3381720985254483343,461646,2018-02-23 12:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A43N-DUJZ-HZ6K-2AX4N,0.67841256,1.0
4162653758428706043,461014,2018-02-21 18:28:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A43N-DUJZ-HZ6K-2AX4N,1.00948419,1.0
152681970065324879,459629,2018-02-17 21:36:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A43N-DUJZ-HZ6K-2AX4N,0.02854096,1.0
17692464145702923349,459207,2018-02-16 17:02:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A43N-DUJZ-HZ6K-2AX4N,5.11848925,1.0
17965742837571166256,458548,2018-02-14 20:57:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A43N-DUJZ-HZ6K-2AX4N,2.26130194,1.0
6412664638755028024,458069,2018-02-13 12:41:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A43N-DUJZ-HZ6K-2AX4N,5.12180359,1.0
5281466619322882335,457681,2018-02-12 11:03:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A43N-DUJZ-HZ6K-2AX4N,4.78881454,1.0
7244512982930141514,457270,2018-02-11 07:19:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A43N-DUJZ-HZ6K-2AX4N,3.18798393,1.0
3876488773533069925,456883,2018-02-10 05:09:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A43N-DUJZ-HZ6K-2AX4N,3.16952853,1.0
4035661373301370966,453039,2018-01-30 11:22:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A43N-DUJZ-HZ6K-2AX4N,0.00318773,1.0
3791664688754757784,452651,2018-01-29 09:19:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A43N-DUJZ-HZ6K-2AX4N,0.03429604,1.0
15454318586709824878,452179,2018-01-28 01:31:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A43N-DUJZ-HZ6K-2AX4N,0.08661798,1.0
8856804545948559033,451755,2018-01-26 21:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A43N-DUJZ-HZ6K-2AX4N,0.1424389,1.0
13638195911001562049,450943,2018-01-24 14:43:59,Reward Recipient Assignment,S-A43N-DUJZ-HZ6K-2AX4N,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13996909816580738987,450603,2018-01-23 15:58:40,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-A43N-DUJZ-HZ6K-2AX4N,1.0,1.0
