ID,Height,timestamp,Type,From,To,Amount,Fee
1895011173318275806,466816,2018-03-10 00:13:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M89V-VXDK-PHE9-EMR3B,50.37316811,1.0
114834218744625193,465509,2018-03-06 08:11:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M89V-VXDK-PHE9-EMR3B,50.62976,1.0
5216421222422578237,463941,2018-03-01 22:50:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M89V-VXDK-PHE9-EMR3B,50.32294821,1.0
13978528534037590109,462062,2018-02-24 16:23:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M89V-VXDK-PHE9-EMR3B,53.43079986,1.0
18344094311292468370,460801,2018-02-21 03:52:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M89V-VXDK-PHE9-EMR3B,51.95687426,1.0
16154835595383704934,459527,2018-02-17 14:28:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M89V-VXDK-PHE9-EMR3B,52.15879873,1.0
17718280674168749838,457516,2018-02-12 00:30:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M89V-VXDK-PHE9-EMR3B,50.24362339,1.0
14645698407812136406,455797,2018-02-07 04:39:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M89V-VXDK-PHE9-EMR3B,53.1940572,1.0
11687056097911661639,453527,2018-01-31 20:05:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M89V-VXDK-PHE9-EMR3B,50.77496938,1.0
6043753450756500139,452833,2018-01-29 21:11:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M89V-VXDK-PHE9-EMR3B,50.27444938,1.0
1684569212585913208,451985,2018-01-27 12:46:06,Reward Recipient Assignment,S-M89V-VXDK-PHE9-EMR3B,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2712615395901758526,451983,2018-01-27 12:39:29,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-M89V-VXDK-PHE9-EMR3B,1.0,1.0
13484226553426354072,449281,2018-01-19 23:17:51,Reward Recipient Assignment,S-M89V-VXDK-PHE9-EMR3B,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2851572633097295368,447494,2018-01-14 23:32:19,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-M89V-VXDK-PHE9-EMR3B,1.0,1.0
