ID,Height,timestamp,Type,From,To,Amount,Fee
11624220025857759844,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V35K-3UCS-2NTJ-2E44Z,1e-08,0.1911
1604353533701239154,296890,2016-11-19 09:15:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V35K-3UCS-2NTJ-2E44Z,5.04105555,1.0
3802235401614173973,293687,2016-11-10 09:57:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V35K-3UCS-2NTJ-2E44Z,0.25870264,1.0
16748833991892876382,293036,2016-11-08 14:37:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V35K-3UCS-2NTJ-2E44Z,2.78631712,1.0
6566743806820355762,288805,2016-10-27 15:51:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V35K-3UCS-2NTJ-2E44Z,0.00112833,1.0
2361755141270131945,288427,2016-10-26 14:36:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V35K-3UCS-2NTJ-2E44Z,2.83504688,1.0
12669767620119601869,287977,2016-10-25 07:58:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V35K-3UCS-2NTJ-2E44Z,2.41125245,1.0
3999452000250351602,286874,2016-10-22 06:11:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V35K-3UCS-2NTJ-2E44Z,3.67030293,1.0
9668914801930265701,286781,2016-10-21 23:41:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V35K-3UCS-2NTJ-2E44Z,299.0,1.0
4093119349695003682,284556,2016-10-15 18:40:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V35K-3UCS-2NTJ-2E44Z,0.82039269,1.0
5880356142030861767,284091,2016-10-14 11:55:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V35K-3UCS-2NTJ-2E44Z,3.30439331,1.0
17148702458965722932,283450,2016-10-12 16:38:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V35K-3UCS-2NTJ-2E44Z,3.97362544,1.0
1210787902419058998,283007,2016-10-11 11:18:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V35K-3UCS-2NTJ-2E44Z,139.39925384,1.0
3630059738617797572,281913,2016-10-08 09:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V35K-3UCS-2NTJ-2E44Z,5.95354985,1.0
4354038901468459171,279883,2016-10-02 17:09:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V35K-3UCS-2NTJ-2E44Z,8.374945,1.0
17727643587544923950,278706,2016-09-29 09:53:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V35K-3UCS-2NTJ-2E44Z,26.93547343,1.0
1937832619010081977,278016,2016-09-27 11:07:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V35K-3UCS-2NTJ-2E44Z,2.1657747,1.0
2130292536315426356,277658,2016-09-26 11:51:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V35K-3UCS-2NTJ-2E44Z,4.67412831,1.0
2836585642279597892,277084,2016-09-24 21:18:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V35K-3UCS-2NTJ-2E44Z,3.43860085,1.0
16961053941674062721,276663,2016-09-23 16:43:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V35K-3UCS-2NTJ-2E44Z,2.00101207,1.0
16542162612613245838,276634,2016-09-23 14:41:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V35K-3UCS-2NTJ-2E44Z,0.08267012,1.0
2788711855990043875,276271,2016-09-22 14:06:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V35K-3UCS-2NTJ-2E44Z,1.7657627,1.0
1327450574957765093,276257,2016-09-22 13:13:31,Reward Recipient Assignment,S-V35K-3UCS-2NTJ-2E44Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1903314193913255092,276257,2016-09-22 13:13:31,Ordinary Payment,S-4RBS-JQNY-7547-HWSM9,S-V35K-3UCS-2NTJ-2E44Z,10.0,1.0
8433353099654826,276225,2016-09-22 11:17:00,Reward Recipient Assignment,S-V35K-3UCS-2NTJ-2E44Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2084435606378231011,276211,2016-09-22 10:29:48,Reward Recipient Assignment,S-V35K-3UCS-2NTJ-2E44Z,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
2730298848073801156,275903,2016-09-21 12:58:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V35K-3UCS-2NTJ-2E44Z,11.96292786,1.0
11490624643850039729,275535,2016-09-20 12:16:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V35K-3UCS-2NTJ-2E44Z,41.60779793,1.0
18441223067055284634,275530,2016-09-20 12:00:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V35K-3UCS-2NTJ-2E44Z,4.84646981,1.0
14898898810112283321,275157,2016-09-19 11:12:47,Reward Recipient Assignment,S-V35K-3UCS-2NTJ-2E44Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17448649676489525438,275149,2016-09-19 10:32:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V35K-3UCS-2NTJ-2E44Z,1.14174943,1.0
6371290686028985435,274760,2016-09-18 09:13:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V35K-3UCS-2NTJ-2E44Z,8.83446367,1.0
2809321122072487467,274689,2016-09-18 04:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V35K-3UCS-2NTJ-2E44Z,0.29474707,1.0
2185459969071844711,274388,2016-09-17 07:48:02,Reward Recipient Assignment,S-V35K-3UCS-2NTJ-2E44Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15255414464109713028,274284,2016-09-17 00:41:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V35K-3UCS-2NTJ-2E44Z,8.23797903,1.0
5525515870347324055,273918,2016-09-16 00:27:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V35K-3UCS-2NTJ-2E44Z,0.37731324,1.0
7010091891429158085,273551,2016-09-14 23:22:22,Reward Recipient Assignment,S-V35K-3UCS-2NTJ-2E44Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16867695303558966257,273534,2016-09-14 22:27:56,Reward Recipient Assignment,S-V35K-3UCS-2NTJ-2E44Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10005480822050950915,273082,2016-09-13 15:50:06,Account Update,S-V35K-3UCS-2NTJ-2E44Z,,0.0,1.0
7592131567754059930,273062,2016-09-13 14:35:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-V35K-3UCS-2NTJ-2E44Z,5.0,1.0
