ID,Height,timestamp,Type,From,To,Amount,Fee
11951918738943100148,420869,2017-11-01 12:33:24,Ordinary Payment,S-9XU9-BLN7-5M2X-7FMC6,S-HK9D-P74Q-XDEJ-D6PGM,1010.0,1.0
11639367049755304171,420868,2017-11-01 12:15:10,Ordinary Payment,S-9XU9-BLN7-5M2X-7FMC6,S-HK9D-P74Q-XDEJ-D6PGM,400.0,1.0
14453975854521923911,374359,2017-06-24 00:01:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9XU9-BLN7-5M2X-7FMC6,33.18482925,1.0
10597305938643954541,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9XU9-BLN7-5M2X-7FMC6,19.65633731,1.0
12733074903666062498,368069,2017-06-06 10:44:00,Reward Recipient Assignment,S-9XU9-BLN7-5M2X-7FMC6,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11924606600887913777,367415,2017-06-04 15:11:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9XU9-BLN7-5M2X-7FMC6,507.25,1.0
16578466372466512824,367044,2017-06-03 13:45:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9XU9-BLN7-5M2X-7FMC6,12.84167171,1.0
9594413305170346053,366652,2017-06-02 11:15:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9XU9-BLN7-5M2X-7FMC6,801.35696048,1.0
6283987425624839874,366634,2017-06-02 10:22:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9XU9-BLN7-5M2X-7FMC6,26.2802491,1.0
12160388619244933614,363791,2017-05-25 11:42:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9XU9-BLN7-5M2X-7FMC6,2.7206638,1.0
3796528254681670527,363434,2017-05-24 11:39:33,Ordinary Payment,S-9XU9-BLN7-5M2X-7FMC6,S-3F8Q-PTJM-4GU6-AVEJF,10.0,1.0
2234973646053546895,363431,2017-05-24 11:30:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9XU9-BLN7-5M2X-7FMC6,3.2859643,1.0
9248354976378667739,363073,2017-05-23 11:34:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9XU9-BLN7-5M2X-7FMC6,1.44806384,1.0
9065762977262000027,362713,2017-05-22 11:08:46,Reward Recipient Assignment,S-9XU9-BLN7-5M2X-7FMC6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3971136771386916692,362701,2017-05-22 09:52:54,Reward Recipient Assignment,S-9XU9-BLN7-5M2X-7FMC6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4462437857458592280,362164,2017-05-20 22:22:41,Reward Recipient Assignment,S-9XU9-BLN7-5M2X-7FMC6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6154324571742049435,362164,2017-05-20 22:22:41,Account Update,S-9XU9-BLN7-5M2X-7FMC6,,0.0,1.0
16856536514485928169,361048,2017-05-17 19:30:30,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-9XU9-BLN7-5M2X-7FMC6,20.0,1.0
