ID,Height,timestamp,Type,From,To,Amount,Fee
7972820632695997188,780386,2020-08-03 02:14:50,Ordinary Payment,S-TPB7-9JP4-LC7W-BH2H4,S-4Y3L-HTP3-9HX5-2QU9P,1.37525,0.0441
9501381568527608108,736887,2020-04-03 16:49:38,Ordinary Payment,S-TPB7-9JP4-LC7W-BH2H4,S-74D5-FJEM-ZFCV-AZA8T,4.0,0.05145
8635871256083317067,735874,2020-03-31 20:42:48,Ordinary Payment,S-TPB7-9JP4-LC7W-BH2H4,S-ZCGT-4CJS-86WU-7MCAT,1.0,0.0588
10922944229423599142,735336,2020-03-30 08:41:45,Ordinary Payment,S-3T3T-XFAH-W8Z5-7P345,S-TPB7-9JP4-LC7W-BH2H4,1.0,0.00735
8183285184382917019,733694,2020-03-25 18:31:58,Ordinary Payment,S-KECD-VE3E-J35E-BB8E2,S-TPB7-9JP4-LC7W-BH2H4,2.0,0.0441
17632003950695735850,733447,2020-03-25 01:58:42,Ordinary Payment,S-TPB7-9JP4-LC7W-BH2H4,S-AM5C-9CSL-WKEH-4QCJL,2.0,0.03675
1711078757665718442,733180,2020-03-24 07:57:46,Ordinary Payment,S-AXEY-HN4A-UZD7-6ELPE,S-TPB7-9JP4-LC7W-BH2H4,4.0,0.0441
16281878931639956901,732523,2020-03-22 11:55:14,Ordinary Payment,S-TPB7-9JP4-LC7W-BH2H4,S-TMUM-HWMF-CPNK-62XNE,8.0,0.0294
6988008049378339833,731493,2020-03-19 14:34:52,Ordinary Payment,S-TPB7-9JP4-LC7W-BH2H4,S-NBXJ-6WLN-6WGE-5S8NT,18.0,0.03675
12828793800396968228,731451,2020-03-19 12:15:02,Ordinary Payment,S-XK2Q-BZMB-K4GP-6FDLD,S-TPB7-9JP4-LC7W-BH2H4,26.0,0.0294
18080294083392648275,728667,2020-03-11 17:25:12,Ordinary Payment,S-TPB7-9JP4-LC7W-BH2H4,S-7LAC-PFQ4-JTJF-DUJKR,1.0,0.05145
16091372769977720300,728243,2020-03-10 12:38:31,Ordinary Payment,S-CZT9-9BFV-MRMF-G9RQW,S-TPB7-9JP4-LC7W-BH2H4,1.0,0.0588
13344052793909423689,727208,2020-03-07 15:17:04,Ordinary Payment,S-TPB7-9JP4-LC7W-BH2H4,S-9CND-4NU5-V25T-23MFA,3.0,0.05145
2917084423971250442,727008,2020-03-07 01:52:10,Ordinary Payment,S-WJP6-86EK-KTDZ-5PHKL,S-TPB7-9JP4-LC7W-BH2H4,1.0,0.0147
3707351680177892128,724763,2020-02-29 18:57:27,Ordinary Payment,S-TPB7-9JP4-LC7W-BH2H4,S-E6LT-62DZ-SS8W-BJXRE,7.0,0.0441
816309011641200191,724217,2020-02-28 06:17:45,Ordinary Payment,S-TPB7-9JP4-LC7W-BH2H4,S-DLTL-NWDA-EM73-F9493,9.0,0.03675
17355673647659670450,724210,2020-02-28 05:57:32,Ordinary Payment,S-B776-W8NZ-HGCF-CMJFK,S-TPB7-9JP4-LC7W-BH2H4,13.0,0.05145
15987065731248500475,723803,2020-02-27 02:31:03,Ordinary Payment,S-5DSM-QS9J-W8JN-DSPDB,S-TPB7-9JP4-LC7W-BH2H4,3.0,0.05145
4404142821094578421,723286,2020-02-25 15:52:06,Ordinary Payment,S-HQTR-ADSG-PD2T-B4992,S-TPB7-9JP4-LC7W-BH2H4,2.0,0.0588
14949091523600780436,722697,2020-02-24 00:06:25,Ordinary Payment,S-TPB7-9JP4-LC7W-BH2H4,S-C43Z-RN4B-3CDX-CE7CU,2.0,0.0441
4193927697447206996,720589,2020-02-18 02:46:31,Ordinary Payment,S-TPB7-9JP4-LC7W-BH2H4,S-M2Y4-T3KN-2SYL-HYJSZ,4.0,0.02205
5185679808681845897,719413,2020-02-14 19:51:00,Ordinary Payment,S-X793-HDAV-J2XJ-GMBM2,S-TPB7-9JP4-LC7W-BH2H4,3.0,0.03675
10902501506969100095,719244,2020-02-14 08:31:44,Ordinary Payment,S-8KV7-2DXN-5CJV-633WN,S-TPB7-9JP4-LC7W-BH2H4,3.0,0.0441
14691205792443424954,717568,2020-02-09 15:51:39,Ordinary Payment,S-TPB7-9JP4-LC7W-BH2H4,S-BVL9-DDLH-EX6E-2R62P,1.0,0.0294
11983971321322637768,717500,2020-02-09 10:53:14,Ordinary Payment,S-NR8V-WB38-DL5S-6MBNM,S-TPB7-9JP4-LC7W-BH2H4,1.0,0.0588
15765472584556628202,715907,2020-02-05 00:11:01,Ordinary Payment,S-TPB7-9JP4-LC7W-BH2H4,S-AAP8-9ESG-NDFD-A4C4H,1.0,0.0588
14805588527910061382,715183,2020-02-02 23:41:49,Ordinary Payment,S-LZYV-9BQH-UVT5-4HV9Y,S-TPB7-9JP4-LC7W-BH2H4,1.0,0.03675
11469261006072717395,714169,2020-01-31 03:20:58,Ordinary Payment,S-TPB7-9JP4-LC7W-BH2H4,S-7A6F-ZHMT-7RT3-AUV3X,8.0,0.0294
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TPB7-9JP4-LC7W-BH2H4,10.0,0.08085
