ID,Height,timestamp,Type,From,To,Amount,Fee
17166924826178790726,1275008,2024-05-09 01:25:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L97S-XU27-X5XQ-EAA7H,9.99608666,0.02
4953832398689417726,1259251,2024-03-26 06:19:31,Add Commitment,S-L97S-XU27-X5XQ-EAA7H,,0.0,0.01
11713111399246398456,1249887,2024-02-29 05:45:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L97S-XU27-X5XQ-EAA7H,9.9964231,0.02
12673734104596884733,1223410,2023-12-17 15:43:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L97S-XU27-X5XQ-EAA7H,9.99793314,0.02
7025802163541501702,1200282,2023-10-14 08:43:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L97S-XU27-X5XQ-EAA7H,9.9971641,0.02
2895700232997062146,1181381,2023-08-22 19:56:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L97S-XU27-X5XQ-EAA7H,9.99647697,0.02
14633450303012088698,1162464,2023-07-01 05:41:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L97S-XU27-X5XQ-EAA7H,9.9997122,0.02
15047469304621027029,1144120,2023-05-11 05:55:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L97S-XU27-X5XQ-EAA7H,9.99990097,0.02
909925622657190128,1137831,2023-04-23 18:00:34,Add Commitment,S-L97S-XU27-X5XQ-EAA7H,,0.0,0.01
8465534600260452122,1126026,2023-03-21 22:34:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L97S-XU27-X5XQ-EAA7H,10.0011156,0.02
11195751555976158124,1105494,2023-01-23 21:01:21,Add Commitment,S-L97S-XU27-X5XQ-EAA7H,,0.0,0.01
4444941967524416214,1105179,2023-01-22 23:54:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-L97S-XU27-X5XQ-EAA7H,9.99750296,0.02
12793168707564242200,1092745,2022-12-19 10:44:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-L97S-XU27-X5XQ-EAA7H,5.5426723,0.03
12801463914028262101,1086687,2022-12-02 14:36:05,Add Commitment,S-L97S-XU27-X5XQ-EAA7H,,0.0,0.01
16356119292452207707,1085293,2022-11-28 17:30:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-L97S-XU27-X5XQ-EAA7H,10.00321223,0.02
11769581029427033193,1075276,2022-10-31 21:06:23,Add Commitment,S-L97S-XU27-X5XQ-EAA7H,,0.0,0.01
13667514292946203898,1072492,2022-10-24 03:35:12,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-L97S-XU27-X5XQ-EAA7H,10.05949681,0.02
17639189563836303280,1065230,2022-10-03 22:56:10,Add Commitment,S-L97S-XU27-X5XQ-EAA7H,,0.0,0.01
4841745582801124998,1059804,2022-09-18 21:02:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-L97S-XU27-X5XQ-EAA7H,9.9966125,0.02
11469932150804201607,1048998,2022-08-19 20:22:58,Add Commitment,S-L97S-XU27-X5XQ-EAA7H,,0.0,0.01
5356799388010224206,1047119,2022-08-14 15:00:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-L97S-XU27-X5XQ-EAA7H,10.02104864,0.02
8918446925059452707,1037573,2022-07-19 02:08:40,Add Commitment,S-L97S-XU27-X5XQ-EAA7H,,0.0,0.01
13435208582502702216,1036197,2022-07-15 06:42:10,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-L97S-XU27-X5XQ-EAA7H,10.00937917,0.02
13426636973098175488,1026293,2022-06-17 17:11:01,Add Commitment,S-L97S-XU27-X5XQ-EAA7H,,0.0,0.00735
7076865785507483069,1026204,2022-06-17 11:15:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-L97S-XU27-X5XQ-EAA7H,10.03803459,0.0147
976845026055117538,1026085,2022-06-17 03:17:19,Add Commitment,S-L97S-XU27-X5XQ-EAA7H,,0.0,0.00735
12562195895164022578,1011123,2022-05-06 13:26:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-L97S-XU27-X5XQ-EAA7H,10.00188706,0.0147
12731726994985186888,996364,2022-03-26 12:52:46,Add Commitment,S-L97S-XU27-X5XQ-EAA7H,,0.0,0.00735
7495550262837011582,996363,2022-03-26 12:50:05,Ordinary Payment,S-ND8E-DLHD-YDTE-EK9HY,S-L97S-XU27-X5XQ-EAA7H,6.53059356,0.00735
19044641531715627,996297,2022-03-26 08:24:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-L97S-XU27-X5XQ-EAA7H,10.02079881,0.0147
5414535549524300041,981596,2022-02-13 11:32:33,Arbitrary Message,S-L97S-XU27-X5XQ-EAA7H,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
2954731603241824392,979373,2022-02-07 07:28:37,Reward Recipient Assignment,S-L97S-XU27-X5XQ-EAA7H,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
9103248796783221715,979338,2022-02-07 05:12:43,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-L97S-XU27-X5XQ-EAA7H,0.0147,0.0147
