ID,Height,timestamp,Type,From,To,Amount,Fee
13210375190685249886,105273,2015-06-01 21:07:58,Ordinary Payment,S-PR29-76LD-AR37-4ZPP4,S-LKMK-BQPN-6T69-6LGWV,44.0,1.0
14517086258866268464,104580,2015-05-30 22:30:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,2.0,1.0
15811957167609087594,104505,2015-05-30 17:40:12,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,8.0,1.0
14389700593334524323,104322,2015-05-30 05:24:17,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,10.0,1.0
5949276927103600085,104269,2015-05-30 02:00:28,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,10.0,1.0
6240745871437441842,103977,2015-05-29 06:15:12,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,8.0,1.0
13294597497030740311,103946,2015-05-29 04:11:03,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,7.0,1.0
17739329398499580601,103937,2015-05-29 03:33:37,Ordinary Payment,S-PR29-76LD-AR37-4ZPP4,S-LKMK-BQPN-6T69-6LGWV,162.0,1.0
265130239801466457,103832,2015-05-28 20:42:41,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,3.0,1.0
7805737980651218674,103763,2015-05-28 16:16:27,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,3.0,1.0
8802274728165147361,103515,2015-05-27 23:44:18,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,6.0,1.0
7238025856289136589,103443,2015-05-27 18:37:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,10.0,1.0
4499194617858049634,103404,2015-05-27 15:48:17,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,4.0,1.0
17858752761612670243,103105,2015-05-26 19:57:48,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,7.0,1.0
16940436920946555940,103045,2015-05-26 15:51:59,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,5.0,1.0
14731594912133334012,102890,2015-05-26 05:12:16,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,10.0,1.0
7653926571498333956,102857,2015-05-26 03:13:52,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,6.0,1.0
3374913837277919630,102799,2015-05-25 23:36:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,9.0,1.0
12681139664398762047,102747,2015-05-25 19:50:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,4.0,1.0
10762273735848331936,102703,2015-05-25 16:45:16,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,6.0,1.0
15035410243739471182,102479,2015-05-25 01:25:37,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,8.0,1.0
14226665020361625647,102326,2015-05-24 15:40:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,2.0,1.0
10452726568252093596,102203,2015-05-24 06:59:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,8.0,1.0
8059871495463720315,102125,2015-05-24 02:20:49,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,7.0,1.0
12234320525295460744,102034,2015-05-23 20:01:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,5.0,1.0
2100468603352087860,101828,2015-05-23 06:18:22,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,3.0,1.0
8793943450885744732,101775,2015-05-23 02:59:20,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,6.0,1.0
8741852445574559465,101717,2015-05-22 22:44:48,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,5.0,1.0
15662746220532184423,101661,2015-05-22 18:57:24,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,2.0,1.0
16081394024471522157,101620,2015-05-22 16:15:12,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,3.0,1.0
8235948089466004010,101487,2015-05-22 07:12:10,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,3.0,1.0
13082126873941816874,101425,2015-05-22 03:35:14,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,8.0,1.0
17043288859819020138,101376,2015-05-21 23:53:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,10.0,1.0
7229468177488888220,101309,2015-05-21 19:42:58,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,8.0,1.0
4762633177972601343,101273,2015-05-21 16:58:46,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,4.0,1.0
15207306237498028030,101080,2015-05-21 04:17:32,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,6.0,1.0
13888826523520004931,101031,2015-05-21 00:59:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,2.0,1.0
16291130274910330544,101013,2015-05-20 23:39:39,Ordinary Payment,S-PR29-76LD-AR37-4ZPP4,S-LKMK-BQPN-6T69-6LGWV,812.0,1.0
15669476396309759806,100942,2015-05-20 19:01:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,6.0,1.0
18250643272984104302,100754,2015-05-20 06:20:52,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,2.0,1.0
5388921034885315930,100692,2015-05-20 02:19:46,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,9.0,1.0
13142943545763227099,100633,2015-05-19 22:08:08,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,3.0,1.0
16089811893701806106,100594,2015-05-19 19:43:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,7.0,1.0
2550465471035140073,100343,2015-05-19 02:51:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,4.0,1.0
6138627629333015582,100299,2015-05-19 00:05:37,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,10.0,1.0
3768522150893978749,100187,2015-05-18 16:13:36,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,6.0,1.0
9843483338688593618,100010,2015-05-18 04:21:16,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,6.0,1.0
5671690387470871027,99925,2015-05-17 22:49:00,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,3.0,1.0
2260746955393255859,99811,2015-05-17 15:16:56,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,5.0,1.0
11340107079345224929,99557,2015-05-16 21:47:57,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,2.0,1.0
11912005124357021594,99464,2015-05-16 15:45:53,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,10.0,1.0
1215287729116823472,99191,2015-05-15 21:25:54,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,5.0,1.0
422643692324779312,99151,2015-05-15 18:43:10,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,9.0,1.0
7933946673745884420,98876,2015-05-15 00:08:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,7.0,1.0
6653346309689510894,98825,2015-05-14 20:36:08,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,9.0,1.0
1276623217749460522,98752,2015-05-14 15:53:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,9.0,1.0
4695564293507674803,98548,2015-05-14 02:11:56,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,7.0,1.0
10037508820117220503,98496,2015-05-13 22:59:22,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,7.0,1.0
12690198072055237630,98455,2015-05-13 20:14:57,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,8.0,1.0
1417162291340352317,98403,2015-05-13 16:46:32,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,9.0,1.0
5522339216711748008,98205,2015-05-13 03:39:41,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,8.0,1.0
16759693384818917664,98122,2015-05-12 21:53:57,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,2.0,1.0
13144014692844971402,98039,2015-05-12 16:22:55,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,2.0,1.0
16956306786621991530,97831,2015-05-12 02:39:28,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,3.0,1.0
9486617806222899244,97768,2015-05-11 22:01:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,2.0,1.0
12125448750567655845,97701,2015-05-11 17:47:51,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,10.0,1.0
2396478713723859108,97474,2015-05-11 02:38:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,4.0,1.0
13208058770647185087,97127,2015-05-10 03:27:28,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,7.0,1.0
12605360183039345359,96962,2015-05-09 16:15:51,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,6.0,1.0
12059500319706722861,96717,2015-05-08 23:34:24,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,4.0,1.0
2656775078696610316,96666,2015-05-08 20:31:04,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,10.0,1.0
4799684299412909924,96612,2015-05-08 16:30:21,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,8.0,1.0
10986526000566163308,96396,2015-05-08 02:24:43,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,7.0,1.0
13313571559274579576,96345,2015-05-07 22:44:57,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,5.0,1.0
16538074803005034412,96304,2015-05-07 19:54:58,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,6.0,1.0
1002608683408469464,96260,2015-05-07 16:59:32,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,4.0,1.0
15158074356049937519,95955,2015-05-06 20:22:26,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,6.0,1.0
468055998343143797,95883,2015-05-06 15:48:47,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,7.0,1.0
18370882835136773122,95735,2015-05-06 05:58:32,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,2.0,1.0
16902877627334416568,95675,2015-05-06 01:58:37,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,7.0,1.0
13809061498802696931,95616,2015-05-05 21:55:59,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,10.0,1.0
12166782864091598729,95518,2015-05-05 15:22:57,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,4.0,1.0
14631200136902722533,95328,2015-05-05 02:16:08,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,2.0,1.0
8287295217383711144,95256,2015-05-04 21:55:03,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,8.0,1.0
17095766995052991924,95215,2015-05-04 18:56:53,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,9.0,1.0
18441962397634593616,94989,2015-05-04 03:32:04,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,4.0,1.0
5616722682977017405,94655,2015-05-03 05:22:04,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,10.0,1.0
14317139494948258991,94614,2015-05-03 02:25:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,4.0,1.0
17938489812571616250,94481,2015-05-02 17:30:22,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,8.0,1.0
1617965355569090768,94312,2015-05-02 06:28:24,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,3.0,1.0
16108491946729095858,94261,2015-05-02 02:35:21,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,9.0,1.0
12550662631347239127,94197,2015-05-01 22:51:02,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,6.0,1.0
13525806510251732812,94160,2015-05-01 19:58:03,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,10.0,1.0
399740708491423068,93902,2015-05-01 02:43:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,4.0,1.0
7144244769681350359,93838,2015-04-30 22:44:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,2.0,1.0
14415085800215874055,93809,2015-04-30 20:32:40,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,10.0,1.0
18088192749029187906,93753,2015-04-30 17:07:12,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,10.0,1.0
236482035392586600,93728,2015-04-30 15:12:20,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,4.0,1.0
12629131171865930167,93598,2015-04-30 06:25:49,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,5.0,1.0
580495430056629289,93562,2015-04-30 04:07:54,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,6.0,1.0
15504209638989772965,93512,2015-04-30 00:38:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,5.0,1.0
15138067058834155373,93472,2015-04-29 22:27:21,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,5.0,1.0
8692262771119616161,93447,2015-04-29 20:09:14,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,6.0,1.0
13020958373514197410,93402,2015-04-29 17:40:24,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,7.0,1.0
5785772663663369640,93374,2015-04-29 15:09:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,3.0,1.0
8953645575482133122,93206,2015-04-29 04:03:24,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,4.0,1.0
16077930038143647030,93146,2015-04-28 23:52:52,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,2.0,1.0
18188885528600579257,93114,2015-04-28 21:46:12,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,9.0,1.0
17232468646756401997,93077,2015-04-28 19:39:27,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,4.0,1.0
11421192814160958994,93047,2015-04-28 17:19:51,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,3.0,1.0
17429502514062081938,93011,2015-04-28 14:43:58,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,6.0,1.0
1094747436247314319,92868,2015-04-28 05:34:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,10.0,1.0
973751872932452279,92811,2015-04-28 01:43:53,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,3.0,1.0
2660410160696283327,92754,2015-04-27 22:03:55,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,10.0,1.0
11523822028457447119,92706,2015-04-27 18:20:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,6.0,1.0
901092523426724204,92662,2015-04-27 15:41:26,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,7.0,1.0
2826809280016804716,92514,2015-04-27 05:58:49,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,3.0,1.0
17770567318817449576,92447,2015-04-27 01:09:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,7.0,1.0
17378205739409928633,92371,2015-04-26 20:06:04,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,5.0,1.0
6085468884299884955,92316,2015-04-26 16:39:54,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,10.0,1.0
5402803304220611289,92102,2015-04-26 02:24:04,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,2.0,1.0
248099594454760977,92040,2015-04-25 22:14:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,7.0,1.0
12279390106271383337,91963,2015-04-25 16:45:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,2.0,1.0
8504540166801913602,91750,2015-04-25 02:07:54,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,3.0,1.0
18387843336380719299,91686,2015-04-24 22:04:04,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,7.0,1.0
8208215935699153032,91646,2015-04-24 19:25:51,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,6.0,1.0
13772375677804839213,91579,2015-04-24 14:53:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,2.0,1.0
8200254352789938392,91404,2015-04-24 02:56:46,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,7.0,1.0
6796681537040427651,91374,2015-04-24 00:51:51,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,3.0,1.0
2840546220771970344,91341,2015-04-23 22:38:29,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,6.0,1.0
5147178055580328692,91283,2015-04-23 18:45:48,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,6.0,1.0
2103826061253447262,91226,2015-04-23 15:08:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,4.0,1.0
6558501170442740791,91033,2015-04-23 02:34:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,2.0,1.0
4618730172962257178,90957,2015-04-22 21:03:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,5.0,1.0
810730488283809213,90867,2015-04-22 15:08:17,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,8.0,1.0
9592509651065718578,90746,2015-04-22 06:52:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,10.0,1.0
513822601095359450,90668,2015-04-22 01:51:34,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,7.0,1.0
10882836688440033593,90636,2015-04-21 23:47:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,4.0,1.0
3707661224276367329,90522,2015-04-21 16:24:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,2.0,1.0
1677416790295047175,90345,2015-04-21 03:58:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,4.0,1.0
8079108918798423566,90301,2015-04-21 01:32:38,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,4.0,1.0
16091440358841619299,90278,2015-04-20 23:24:07,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,3.0,1.0
15119225567936604921,90247,2015-04-20 21:22:53,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,8.0,1.0
1706260497567056925,90214,2015-04-20 19:22:48,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,2.0,1.0
5098528264800284858,90157,2015-04-20 15:28:51,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,10.0,1.0
17079286689065873036,89958,2015-04-20 02:11:41,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,8.0,1.0
12533084872102110760,89896,2015-04-19 22:00:16,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,2.0,1.0
11840666855275370525,89870,2015-04-19 20:01:40,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,7.0,1.0
9401369703944804865,89798,2015-04-19 15:45:39,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,3.0,1.0
9918196169779091525,89690,2015-04-19 08:09:55,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,6.0,1.0
17530824647184740055,89606,2015-04-19 02:32:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,10.0,1.0
8091310921135338658,89536,2015-04-18 21:48:29,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,2.0,1.0
13242133847242238950,89488,2015-04-18 18:41:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,7.0,1.0
7175742676524537781,89440,2015-04-18 15:36:26,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,5.0,1.0
6762268414672065808,89310,2015-04-18 07:02:18,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,6.0,1.0
14876948371545376197,89236,2015-04-18 02:01:37,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,2.0,1.0
9525155178829578612,89177,2015-04-17 21:30:11,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,4.0,1.0
8045440174393832309,89088,2015-04-17 15:43:36,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,6.0,1.0
4528119300843358871,88917,2015-04-17 04:27:49,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,10.0,1.0
18286063294681005352,88886,2015-04-17 02:13:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,6.0,1.0
3147550396134912269,88832,2015-04-16 22:48:58,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,3.0,1.0
1202828232540337900,88797,2015-04-16 20:21:04,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,8.0,1.0
16700745650106427102,88760,2015-04-16 17:43:37,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,2.0,1.0
13175557715716511060,88721,2015-04-16 15:12:17,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,7.0,1.0
15629281058857575953,88535,2015-04-16 02:27:12,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,5.0,1.0
3937166964664852459,88524,2015-04-16 01:44:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PR29-76LD-AR37-4ZPP4,2.0,1.0
4237958183353092889,88501,2015-04-16 00:16:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PR29-76LD-AR37-4ZPP4,2.0,1.0
5354686485265971093,88501,2015-04-16 00:16:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,7.0,1.0
