ID,Height,timestamp,Type,From,To,Amount,Fee
4921521414056134289,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZ8A-J9MD-WFQH-GDNXJ,1.28722581,1.0
1491977366633150339,501275,2018-06-14 10:31:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZ8A-J9MD-WFQH-GDNXJ,1.24636448,1.0
15060402174618280322,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZ8A-J9MD-WFQH-GDNXJ,2.30041812,1.0
16342281517034819855,500553,2018-06-12 09:49:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZ8A-J9MD-WFQH-GDNXJ,3.54074425,1.0
5141874359957234943,500163,2018-06-11 08:02:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZ8A-J9MD-WFQH-GDNXJ,2.38764155,1.0
7324271901815024967,499805,2018-06-10 07:35:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZ8A-J9MD-WFQH-GDNXJ,4.1229501,1.0
7037821357541370304,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZ8A-J9MD-WFQH-GDNXJ,4.21042073,1.0
1608120287083904702,498644,2018-06-07 01:46:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZ8A-J9MD-WFQH-GDNXJ,8.50789055,1.0
16657368009809017496,498285,2018-06-06 01:28:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZ8A-J9MD-WFQH-GDNXJ,5.18707909,1.0
15082080857100654965,497688,2018-06-04 09:49:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZ8A-J9MD-WFQH-GDNXJ,2.59597467,1.0
16981259970543965948,497317,2018-06-03 08:46:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZ8A-J9MD-WFQH-GDNXJ,3.01238272,1.0
5623873324160177590,496045,2018-05-30 19:10:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZ8A-J9MD-WFQH-GDNXJ,3.71915008,1.0
505301005757900129,495302,2018-05-28 17:15:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZ8A-J9MD-WFQH-GDNXJ,2.16198443,1.0
9111460392612364273,494833,2018-05-27 10:03:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZ8A-J9MD-WFQH-GDNXJ,3.17227649,1.0
6610256426005627957,494430,2018-05-26 06:38:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZ8A-J9MD-WFQH-GDNXJ,3.37664492,1.0
15487530566232918651,493312,2018-05-23 03:38:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZ8A-J9MD-WFQH-GDNXJ,2.82838365,1.0
17282971564264444880,492050,2018-05-19 15:01:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZ8A-J9MD-WFQH-GDNXJ,0.95422531,1.0
8901499535849932132,491405,2018-05-17 19:35:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZ8A-J9MD-WFQH-GDNXJ,3.7011093,1.0
13180425021443157882,489941,2018-05-13 17:20:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZ8A-J9MD-WFQH-GDNXJ,2.65562235,1.0
145620040909329274,489285,2018-05-11 21:00:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZ8A-J9MD-WFQH-GDNXJ,2.44522007,1.0
3252425626777228224,488448,2018-05-09 12:41:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZ8A-J9MD-WFQH-GDNXJ,3.61208718,1.0
422981481347475590,488019,2018-05-08 08:07:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZ8A-J9MD-WFQH-GDNXJ,11.96432048,1.0
1037907893395937527,487659,2018-05-07 07:48:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZ8A-J9MD-WFQH-GDNXJ,584.07247123,1.0
1053740873052378091,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZ8A-J9MD-WFQH-GDNXJ,4.13358737,1.0
718938996202358477,486637,2018-05-04 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZ8A-J9MD-WFQH-GDNXJ,0.91694967,1.0
846651211361772772,486197,2018-05-03 05:53:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZ8A-J9MD-WFQH-GDNXJ,1.61073101,1.0
6342931232007278033,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZ8A-J9MD-WFQH-GDNXJ,1.93469674,1.0
8159141811280046449,484903,2018-04-29 14:51:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZ8A-J9MD-WFQH-GDNXJ,1.14436351,1.0
17184228238184790876,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZ8A-J9MD-WFQH-GDNXJ,0.94737898,1.0
12791682490757217590,483973,2018-04-27 00:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZ8A-J9MD-WFQH-GDNXJ,1.7580317,1.0
10110396158942296947,483549,2018-04-25 19:47:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZ8A-J9MD-WFQH-GDNXJ,1.92509996,1.0
11483474597114733767,483440,2018-04-25 12:42:47,Ordinary Payment,S-SZ8A-J9MD-WFQH-GDNXJ,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
12485172111642042438,483318,2018-04-25 04:24:17,Reward Recipient Assignment,S-SZ8A-J9MD-WFQH-GDNXJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1281176028711217434,483312,2018-04-25 04:02:27,Ordinary Payment,S-VPSF-89M8-X9ZF-5UXPF,S-SZ8A-J9MD-WFQH-GDNXJ,1.0,1.0
12469445839677895394,483310,2018-04-25 03:52:47,Ordinary Payment,S-SZ8A-J9MD-WFQH-GDNXJ,S-VPSF-89M8-X9ZF-5UXPF,6.0,1.0
7059764649497799668,483188,2018-04-24 19:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZ8A-J9MD-WFQH-GDNXJ,1.02130305,1.0
18410403849191060661,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZ8A-J9MD-WFQH-GDNXJ,1.18254081,1.0
9622232716808767069,482351,2018-04-22 11:35:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZ8A-J9MD-WFQH-GDNXJ,3.52244679,1.0
377580452637015692,481546,2018-04-20 04:54:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZ8A-J9MD-WFQH-GDNXJ,3.09883451,1.0
15386361827380963919,481186,2018-04-19 04:44:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZ8A-J9MD-WFQH-GDNXJ,1.11524571,1.0
9990757735904435654,480671,2018-04-17 18:23:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZ8A-J9MD-WFQH-GDNXJ,1.15566876,1.0
14107709734658116879,480279,2018-04-16 16:19:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZ8A-J9MD-WFQH-GDNXJ,1.03838209,1.0
16213365682240557942,479840,2018-04-15 10:25:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZ8A-J9MD-WFQH-GDNXJ,3.83952344,1.0
17574874340185361409,479231,2018-04-13 17:43:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZ8A-J9MD-WFQH-GDNXJ,7.03488055,1.0
11124454796242910092,478870,2018-04-12 17:13:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZ8A-J9MD-WFQH-GDNXJ,2.92132451,1.0
17768338146523528300,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZ8A-J9MD-WFQH-GDNXJ,0.65264574,1.0
12487452565320452493,477053,2018-04-07 15:12:11,Reward Recipient Assignment,S-SZ8A-J9MD-WFQH-GDNXJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10041713017539420429,477040,2018-04-07 14:48:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SZ8A-J9MD-WFQH-GDNXJ,1.0,1.0
