ID,Height,timestamp,Type,From,To,Amount,Fee
11668150159819057266,1043591,2022-08-04 19:22:33,Token Transfer,S-TY2L-6LAF-JZNU-CJAYN,S-HCF6-4SXN-39PJ-79NPQ,0.0,0.02
2996023107461140897,1043591,2022-08-04 19:22:33,Token Transfer,S-TY2L-6LAF-JZNU-CJAYN,S-HCF6-4SXN-39PJ-79NPQ,0.0,0.02
7883649586060679999,1043590,2022-08-04 19:18:12,Ordinary Payment,S-HCF6-4SXN-39PJ-79NPQ,S-TY2L-6LAF-JZNU-CJAYN,2.0,0.02
17990115835602143162,1043255,2022-08-03 21:06:21,Ordinary Payment,S-TY2L-6LAF-JZNU-CJAYN,S-HCF6-4SXN-39PJ-79NPQ,36.01938387,0.02
16983113555293550037,1043120,2022-08-03 12:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.90428571,0.06
11139989107685885758,1042959,2022-08-03 01:21:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY2L-6LAF-JZNU-CJAYN,2.99662907,0.02
2907795371796165716,1042759,2022-08-02 12:03:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.94395834,0.06
10108987255550600831,1042400,2022-08-01 12:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.93055172,0.06
17760950785407094219,1042041,2022-07-31 12:03:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.91732877,0.06
13828919166050858184,1041681,2022-07-30 12:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.95755244,0.06
14184715099247477882,1041320,2022-07-29 12:00:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.95755245,0.06
17527862726304915885,1040960,2022-07-28 12:03:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.91732877,0.06
12923083609191420119,1040600,2022-07-27 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.95755245,0.06
16403894358576071296,1040242,2022-07-26 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.95755244,0.06
176285127816362902,1039881,2022-07-25 12:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.97133803,0.06
1570594921674591074,1039521,2022-07-24 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,2.04328467,0.06
9910756260921831642,1039162,2022-07-23 12:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,2.04328468,0.06
9364443355132404714,1038801,2022-07-22 12:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,2.08902985,0.06
8161984801453203541,1038442,2022-07-21 12:04:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,2.08902985,0.06
13796544941917309601,1038080,2022-07-20 12:03:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,2.13719697,0.06
4915023875437519277,1037720,2022-07-19 12:01:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,2.17,0.06
16383654766828426615,1037665,2022-07-19 08:18:43,Ordinary Payment,S-TY2L-6LAF-JZNU-CJAYN,S-HCF6-4SXN-39PJ-79NPQ,50.0,0.02
17301786186309734337,1037359,2022-07-18 12:04:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,2.18703125,0.06
13358571642243315654,1037002,2022-07-17 12:01:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,2.31355371,0.06
16929251953545114640,1036642,2022-07-16 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,2.61626169,0.06
8355807789986619624,1036277,2022-07-15 12:04:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,2.69182692,0.05
12278358456806235847,1035917,2022-07-14 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,3.2178161,0.05
11812306623336140108,1035566,2022-07-13 12:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,2.05830882,0.06
16197943350284849842,1035205,2022-07-12 12:02:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,2.13687023,0.06
8814407913520339317,1034846,2022-07-11 12:02:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,2.08902985,0.06
5608377872740371939,1034486,2022-07-10 12:03:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,2.13687023,0.06
11340591710266229151,1033407,2022-07-07 12:00:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,2.22174603,0.06
17045481742745144786,1033045,2022-07-06 12:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,2.20425197,0.06
17059198025689676225,1032688,2022-07-05 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,2.25758064,0.06
15213079710837740661,1032328,2022-07-04 12:01:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,2.22174603,0.06
3782023967630463434,1031969,2022-07-03 12:02:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,2.31355372,0.06
18309733932792650955,1031608,2022-07-02 12:04:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,2.35243698,0.06
15184038209523073820,1031250,2022-07-01 12:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,2.41327586,0.06
6782379186565532737,1030890,2022-06-30 12:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,2.49946429,0.06
5687232186385466736,1030527,2022-06-29 12:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,2.54490909,0.06
18225653493116553449,1028779,2022-06-24 15:05:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY2L-6LAF-JZNU-CJAYN,2.99428403,0.0147
8474385034546420514,1028731,2022-06-24 12:00:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.8178,0.0441
11681354947889568369,1028370,2022-06-23 12:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.80607226,0.0441
3773940355301341744,1028127,2022-06-22 19:42:10,Ordinary Payment,S-TY2L-6LAF-JZNU-CJAYN,S-HCF6-4SXN-39PJ-79NPQ,60.0,0.0147
14905324944493374745,1028015,2022-06-22 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.82968105,0.0441
12610154484632858203,1027652,2022-06-21 12:03:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.95768216,0.0441
10892760755961911999,1027295,2022-06-20 12:02:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.94408716,0.0441
6639602391216347091,1026932,2022-06-19 12:02:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.91745582,0.0441
9914520901187115653,1026576,2022-06-18 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.84171842,0.0441
12380104344305522945,1026215,2022-06-17 12:00:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.85391523,0.0441
3879508466445407064,1025856,2022-06-16 12:04:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.87884933,0.0441
10562942657130974268,1025497,2022-06-15 12:02:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,3.75804396,0.0441
14289260330506140118,1024779,2022-06-13 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.86627467,0.0441
11606823445197777574,1024419,2022-06-12 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.94408715,0.0441
15116987665598862197,1024055,2022-06-11 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,2.13701183,0.0441
6466959230188198030,1023696,2022-06-10 12:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,2.10554421,0.0441
891381738900226177,1023337,2022-06-09 12:01:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,2.18702359,0.0441
16701296920782197529,1022979,2022-06-08 12:02:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,2.1701438,0.0441
3082687060131704666,1022619,2022-06-07 12:00:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,2.43439913,0.0441
16892946692962394601,1022260,2022-06-06 12:04:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,2.69195433,0.03675
15256537274815143056,1021897,2022-06-05 12:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,3.01035752,0.03675
14483907595235070873,1021538,2022-06-04 12:02:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,3.07651923,0.03675
14415171249074755670,1021179,2022-06-03 12:01:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,3.37313976,0.0294
13853987918249071747,1020818,2022-06-02 12:00:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,3.73294133,0.0294
13239026923518322447,1020100,2022-05-31 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.67629461,0.0441
13580722627846069894,1019737,2022-05-30 12:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.59053324,0.0441
15996056394017880766,1019380,2022-05-29 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.59053324,0.0441
9127289189873157441,1019021,2022-05-28 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.59053324,0.0441
10095550438872926701,1018661,2022-05-27 12:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.53809807,0.0441
10488027533462476145,1018300,2022-05-26 12:00:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.55518806,0.0441
5212733630603582264,1018011,2022-05-25 17:04:16,Ordinary Payment,S-TY2L-6LAF-JZNU-CJAYN,S-HCF6-4SXN-39PJ-79NPQ,15.0,0.0147
411807678830807274,1018010,2022-05-25 16:59:23,Ordinary Payment,S-HCF6-4SXN-39PJ-79NPQ,S-TY2L-6LAF-JZNU-CJAYN,15.0,0.0147
3214869981190064309,1017939,2022-05-25 12:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.58154717,0.0441
3084005305520683314,1017691,2022-05-24 19:26:41,Ordinary Payment,S-TY2L-6LAF-JZNU-CJAYN,S-HCF6-4SXN-39PJ-79NPQ,15.0,0.0147
16133821860769281203,1017582,2022-05-24 12:05:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.59053324,0.0441
3565859906263872140,1017220,2022-05-23 12:03:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.55518806,0.0441
13888838050927151030,1016863,2022-05-22 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.599622,0.0441
16028054753913269689,1016501,2022-05-21 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.599622,0.0441
3607380087162573867,1016141,2022-05-20 12:02:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.59053324,0.0441
1976421487509990494,1015781,2022-05-19 12:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.59053324,0.0441
11460227454453495235,1015466,2022-05-18 14:55:09,Ordinary Payment,S-TY2L-6LAF-JZNU-CJAYN,S-HCF6-4SXN-39PJ-79NPQ,20.0,0.0147
3094551999102164968,1015423,2022-05-18 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.53809807,0.0441
11451996545661116724,1015062,2022-05-17 12:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.52969317,0.0441
12862719469461430259,1014702,2022-05-16 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.52969317,0.0441
4743800418629022403,1014341,2022-05-15 12:02:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.55518806,0.0441
4676625633069112857,1013981,2022-05-14 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.52969317,0.0441
1590918732922798106,1013692,2022-05-13 16:43:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY2L-6LAF-JZNU-CJAYN,2.99564368,0.0147
7739891605191518349,1013621,2022-05-13 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.52969317,0.0441
8967489598167136234,1013260,2022-05-12 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.53809807,0.0441
7000871940658400832,1012900,2022-05-11 12:02:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.53809808,0.0441
13016611785480420010,1012542,2022-05-10 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.57266208,0.0441
534061753697291682,1012184,2022-05-09 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.54659586,0.0441
14308496142136061569,1011825,2022-05-08 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.55518805,0.0441
3815822244616784415,1011464,2022-05-07 12:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.55518806,0.0441
5571732990711199709,1011103,2022-05-06 12:03:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.57266207,0.0441
9196480748649253249,1010744,2022-05-05 12:03:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.55518806,0.0441
11170149239372664852,1010383,2022-05-04 12:03:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.58154718,0.0441
9293078574084886502,1010312,2022-05-04 07:13:47,Ordinary Payment,S-TY2L-6LAF-JZNU-CJAYN,S-HCF6-4SXN-39PJ-79NPQ,25.0,0.0147
17968648038525211561,1010025,2022-05-03 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.57266207,0.0441
1973358613641885741,1009667,2022-05-02 12:04:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.59053324,0.0441
9387343969019467869,1009305,2022-05-01 12:04:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.599622,0.0441
4049555908063421655,1008947,2022-04-30 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.64671294,0.0441
713632768404113065,1008582,2022-04-29 12:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.61811474,0.0441
1577675835550350944,1008219,2022-04-28 12:00:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.64671294,0.0441
6217462316896726749,1007866,2022-04-27 12:02:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.66631667,0.0441
3061408003214848795,1007509,2022-04-26 12:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.62752239,0.0441
4398902688496621061,1007148,2022-04-25 12:05:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.60881523,0.0441
4613232868230519544,1006788,2022-04-24 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.6564568,0.0441
5188167414573641141,1006430,2022-04-23 12:05:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.71743067,0.0441
16076479854987039502,1006070,2022-04-22 12:03:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.73876522,0.0441
10850608941112863098,1005708,2022-04-21 12:01:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.7496325,0.0441
5497252388958355849,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TY2L-6LAF-JZNU-CJAYN,1.539e-05,0.0735
5541209314884620778,1005349,2022-04-20 12:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.73876522,0.0441
1575769967322718232,1004987,2022-04-19 12:03:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.73876522,0.0441
4544001779647520104,1004631,2022-04-18 12:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.79449487,0.0441
12234388421843326050,1004582,2022-04-18 08:52:21,Ordinary Payment,S-TY2L-6LAF-JZNU-CJAYN,S-HCF6-4SXN-39PJ-79NPQ,18.0,0.0147
1607785842372218962,1004271,2022-04-17 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.80607226,0.0441
11543507989785236502,1003906,2022-04-16 12:01:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.84171842,0.0441
3830692494929296168,1003552,2022-04-15 12:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.87884933,0.0441
15917199385882073442,1003188,2022-04-14 12:00:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.85391523,0.0441
18196584263542022603,1002829,2022-04-13 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.84171842,0.0441
9903419746439978647,1002469,2022-04-12 12:02:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.8178,0.0441
556890251201909591,1002108,2022-04-11 12:01:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.8178,0.0441
17533840841600698331,1001747,2022-04-10 12:01:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.86627467,0.0441
385795428236981203,1001428,2022-04-09 14:33:16,Ordinary Payment,S-TY2L-6LAF-JZNU-CJAYN,S-HCF6-4SXN-39PJ-79NPQ,100.0,0.0147
18238101156125506453,1001391,2022-04-09 12:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.7496325,0.0441
11205809164842471492,1001028,2022-04-08 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.86627466,0.0441
821197885640187506,1000672,2022-04-07 12:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.84171842,0.0441
3281971824225965359,1000309,2022-04-06 12:00:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.80607226,0.0441
9459560349344319724,999952,2022-04-05 12:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.8178,0.0441
5623321465582292226,999592,2022-04-04 12:00:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.82968105,0.0441
17532072032513661012,999230,2022-04-03 12:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.82968104,0.0441
17695720949802087907,998874,2022-04-02 12:03:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.80607226,0.0441
8904470232944407018,998512,2022-04-01 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.79449487,0.0441
14047373854089482043,998151,2022-03-31 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.85391523,0.0441
7137639230113370343,997793,2022-03-30 12:00:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.73876522,0.0441
5447120854018789999,997433,2022-03-29 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.7280321,0.0441
9595264887021166204,997074,2022-03-28 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.71743068,0.0441
3229673991034346314,996714,2022-03-27 12:00:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.76063647,0.0441
1632741228184502169,996352,2022-03-26 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.7280321,0.0441
661208067252161739,995994,2022-03-25 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.70695854,0.0441
5158076615088895022,995636,2022-03-24 12:00:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.73876522,0.0441
15027473805207367895,995275,2022-03-23 12:03:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.71743067,0.0441
2373328958396618916,994914,2022-03-22 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.7280321,0.0441
3889545078475093080,994556,2022-03-21 12:02:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.70695854,0.0441
14268357409258096052,994195,2022-03-20 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.72803209,0.0441
14946166153350263116,993834,2022-03-19 12:01:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.73876522,0.0441
14028943934257255368,993473,2022-03-18 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.78306497,0.0441
17717622877382423432,993405,2022-03-18 07:27:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY2L-6LAF-JZNU-CJAYN,2.9881894,0.0588
17164787195728871433,993117,2022-03-17 12:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.80607226,0.0441
6224885206926888814,992755,2022-03-16 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TY2L-6LAF-JZNU-CJAYN,1.79449487,0.0441
