ID,Height,timestamp,Type,From,To,Amount,Fee
6554750840312708089,359135,2017-05-12 10:56:41,Reward Recipient Assignment,S-KFJW-M3YG-DXEW-G3ALY,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10394361240753012159,358246,2017-05-09 23:01:21,Ordinary Payment,S-KFJW-M3YG-DXEW-G3ALY,S-K8LT-NWAQ-4UQ5-BARGN,1.0,1.0
12969298564625401833,358222,2017-05-09 21:39:28,Reward Recipient Assignment,S-KFJW-M3YG-DXEW-G3ALY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1427230300793876073,357722,2017-05-08 12:14:35,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KFJW-M3YG-DXEW-G3ALY,1.0,1.0
12154051935619745393,356738,2017-05-05 17:34:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KFJW-M3YG-DXEW-G3ALY,3.0,1.0
18079591346165441687,356189,2017-05-04 04:43:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KFJW-M3YG-DXEW-G3ALY,3.0,1.0
4582790008867928597,356104,2017-05-03 23:15:48,Reward Recipient Assignment,S-KFJW-M3YG-DXEW-G3ALY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4507391316223502121,356100,2017-05-03 22:57:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KFJW-M3YG-DXEW-G3ALY,2.0,1.0
12882983528474441394,356061,2017-05-03 20:24:29,Reward Recipient Assignment,S-KFJW-M3YG-DXEW-G3ALY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18204377580464687466,356061,2017-05-03 20:24:29,Account Update,S-KFJW-M3YG-DXEW-G3ALY,,0.0,1.0
13415158356694643170,356059,2017-05-03 20:12:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KFJW-M3YG-DXEW-G3ALY,3.0,1.0
14277560869501809261,356054,2017-05-03 19:55:15,Alias Assignment,S-KFJW-M3YG-DXEW-G3ALY,,0.0,1.0
13515971144067964211,356053,2017-05-03 19:46:22,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KFJW-M3YG-DXEW-G3ALY,1.0,1.0
