ID,Height,timestamp,Type,From,To,Amount,Fee
3058603239960236955,528029,2018-08-28 07:22:49,Ordinary Payment,S-ACCH-WN9L-MJBL-43LH7,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
5844493388230167859,528023,2018-08-28 07:01:31,Ordinary Payment,S-9GEQ-59AC-8LEM-CGY72,S-ACCH-WN9L-MJBL-43LH7,5001.0,0.1
4952720382806922163,520783,2018-08-08 01:15:16,Ordinary Payment,S-ACCH-WN9L-MJBL-43LH7,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
17011486288311563374,520772,2018-08-08 00:32:29,Ordinary Payment,S-9GEQ-59AC-8LEM-CGY72,S-ACCH-WN9L-MJBL-43LH7,5001.0,1.0
11004145836589808247,512550,2018-07-15 23:45:52,Ordinary Payment,S-ACCH-WN9L-MJBL-43LH7,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
4321665669884034266,512540,2018-07-15 23:26:47,Ordinary Payment,S-9GEQ-59AC-8LEM-CGY72,S-ACCH-WN9L-MJBL-43LH7,15000.0,1.0
15825237436698690978,489253,2018-05-11 19:18:04,Ordinary Payment,S-ACCH-WN9L-MJBL-43LH7,S-R8SQ-TUEM-DTHQ-7ATA3,909.0,1.0
6783410191357280689,489242,2018-05-11 18:22:12,Ordinary Payment,S-9GEQ-59AC-8LEM-CGY72,S-ACCH-WN9L-MJBL-43LH7,910.0,1.0
12249188913697750393,486463,2018-05-03 23:53:46,Ordinary Payment,S-ACCH-WN9L-MJBL-43LH7,S-R8SQ-TUEM-DTHQ-7ATA3,6969.0,1.0
6782501090848063066,486457,2018-05-03 23:21:36,Ordinary Payment,S-ACCH-WN9L-MJBL-43LH7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12188194509282259000,486456,2018-05-03 23:16:31,Ordinary Payment,S-9GEQ-59AC-8LEM-CGY72,S-ACCH-WN9L-MJBL-43LH7,6970.0,1.0
669822824032191624,486454,2018-05-03 23:01:08,Ordinary Payment,S-9GEQ-59AC-8LEM-CGY72,S-ACCH-WN9L-MJBL-43LH7,10.0,1.0
2682276360500760790,463237,2018-02-27 23:25:48,Ordinary Payment,S-ACCH-WN9L-MJBL-43LH7,S-R8SQ-TUEM-DTHQ-7ATA3,530.0,1.0
4856120827905566206,463228,2018-02-27 22:43:55,Ordinary Payment,S-9GEQ-59AC-8LEM-CGY72,S-ACCH-WN9L-MJBL-43LH7,531.0,1.0
