ID,Height,timestamp,Type,From,To,Amount,Fee
11373560578566684674,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WRV6-MGJD-Z4TT-DDVLA,2.19e-06,0.0735
12727487674921116351,385301,2017-07-25 01:15:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WRV6-MGJD-Z4TT-DDVLA,0.0,1.0
5372764445358332154,384987,2017-07-24 05:23:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WRV6-MGJD-Z4TT-DDVLA,0.0,1.0
191051510042128345,384627,2017-07-22 23:31:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WRV6-MGJD-Z4TT-DDVLA,0.0,1.0
13623309225950709096,384234,2017-07-21 17:24:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WRV6-MGJD-Z4TT-DDVLA,0.0,1.0
9522729732114015494,383897,2017-07-20 20:17:49,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-WRV6-MGJD-Z4TT-DDVLA,1.0,1.0
16445846786382831253,383605,2017-07-19 20:18:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WRV6-MGJD-Z4TT-DDVLA,0.0,1.0
3299689451510063603,363791,2017-05-25 11:42:56,Ordinary Payment,S-WRV6-MGJD-Z4TT-DDVLA,S-39K2-AKF7-5BRD-89NWG,16003.0,2.0
13868002779608282187,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WRV6-MGJD-Z4TT-DDVLA,0.0,1.0
10716542082784969560,77819,2015-03-17 03:40:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,255.62525,1.0
18328816580345250680,77328,2015-03-15 18:14:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,252.20358,1.0
9019454915238346798,76910,2015-03-14 14:11:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,252.20358,1.0
17674718066387883970,76618,2015-03-13 18:41:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,252.20358,1.0
8468310717058540214,76276,2015-03-12 20:06:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,255.62525,1.0
400440925362288831,75923,2015-03-11 19:58:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,254.54137,1.0
187617070817380312,75560,2015-03-10 19:44:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,254.7065,1.0
9682461800495539363,75235,2015-03-09 22:05:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,251.105,1.0
15372246620865008324,73155,2015-03-04 02:49:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,251.105,1.0
7479594979252659205,72787,2015-03-03 01:22:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,254.7065,1.0
11813421265916455564,72455,2015-03-02 03:18:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,254.7065,1.0
7753927110486247976,72096,2015-03-01 03:48:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,254.7065,1.0
7222616101681035416,71796,2015-02-28 07:30:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,251.105,1.0
1317933467407074229,71566,2015-02-27 15:54:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,254.7065,1.0
12985799774162891243,71298,2015-02-26 21:55:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,258.308,1.0
8322538119749387237,70872,2015-02-25 17:34:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,254.7065,1.0
14890971960038763402,70730,2015-02-25 07:48:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,258.308,1.0
872972112978230722,70373,2015-02-24 07:56:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,258.308,1.0
6942949617857148663,68346,2015-02-18 15:56:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,261.9095,1.0
1716280143828945720,68106,2015-02-17 23:53:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,251.105,1.0
7730764668716057516,67884,2015-02-17 09:09:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,251.105,1.0
4325480413785729623,67584,2015-02-16 12:56:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,258.308,1.0
305885206128365473,67335,2015-02-15 19:52:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,265.511,1.0
7369334765085808516,67156,2015-02-15 08:13:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,254.7065,1.0
11946216539955283606,66769,2015-02-14 05:58:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,258.308,1.0
1289750271806319416,66406,2015-02-13 05:56:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,251.105,1.0
6552796477098262773,66008,2015-02-12 03:08:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,251.105,1.0
2316897988479481715,65162,2015-02-09 18:17:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,251.105,1.0
8310224916099625470,64919,2015-02-09 02:07:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,250.72868,1.0
3501032434961706306,64525,2015-02-07 23:37:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,256.79684,1.0
16484449762086069972,64189,2015-02-07 01:06:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,253.00571,1.0
15233203004872432934,63812,2015-02-05 23:47:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,253.00571,1.0
8090870439890726701,63611,2015-02-05 10:28:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,260.58797,1.0
3941108915636024755,63408,2015-02-04 20:15:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,249.21458,1.0
4944647853159474584,63162,2015-02-04 03:54:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,253.00571,1.0
14649956062645668704,62918,2015-02-03 11:34:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,253.00571,1.0
4533226602887345809,62660,2015-02-02 18:17:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,249.21458,1.0
11837607608090801306,62331,2015-02-01 20:34:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,260.58797,1.0
13778428312875548355,62077,2015-02-01 03:04:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,260.58797,1.0
14115484207482132326,61693,2015-01-31 01:12:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,249.21458,1.0
7530110100068477822,61444,2015-01-30 08:32:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,249.21458,1.0
16623855380585316382,61142,2015-01-29 12:16:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,253.00571,1.0
2156274789584121581,60865,2015-01-28 17:56:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,249.21458,1.0
14341746431251400566,60670,2015-01-28 04:57:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,260.58797,1.0
12552260727837150000,60377,2015-01-27 09:06:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,249.21458,1.0
14572285309785241389,60099,2015-01-26 14:50:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,253.00571,1.0
3049957159037784618,59926,2015-01-26 03:07:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,249.21458,1.0
7348934366307817078,59863,2015-01-25 23:13:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,249.21458,1.0
2400615012985354490,59777,2015-01-25 17:25:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,253.00571,1.0
4733563789198667813,59541,2015-01-25 00:49:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,249.21458,1.0
14494878009242615049,59326,2015-01-24 10:34:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,249.21458,1.0
2552700838313283720,59150,2015-01-23 22:49:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,260.58797,1.0
17512687182499366979,58892,2015-01-23 05:08:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,253.00571,1.0
2330819309973641389,58540,2015-01-22 05:36:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,249.21458,1.0
18293757995429952536,58360,2015-01-21 17:51:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,253.00571,1.0
9276124733248972813,58037,2015-01-20 19:58:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,249.21458,1.0
15475634592648741761,57881,2015-01-20 09:33:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,253.00571,1.0
15116829607287150886,57709,2015-01-19 22:01:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,249.21458,1.0
9793062890719091152,57398,2015-01-19 00:59:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,253.00571,1.0
2057048327132343804,57247,2015-01-18 15:11:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,249.21458,1.0
5867955342620523418,56986,2015-01-17 21:39:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,256.79684,1.0
12964987078974696975,56834,2015-01-17 11:14:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,256.79684,1.0
6784086508802166642,56648,2015-01-16 22:52:00,Ordinary Payment,S-WRV6-MGJD-Z4TT-DDVLA,S-A9U5-MEYY-8TF8-EDBP9,39000.0,39.0
3296270341800003307,56603,2015-01-16 19:40:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,249.21458,1.0
12380786140864582351,56443,2015-01-16 09:08:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,249.21458,1.0
10251836191599543628,56249,2015-01-15 20:04:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,249.21458,1.0
16398308221439015238,56086,2015-01-15 09:33:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,253.00571,1.0
17597651646303942424,55887,2015-01-14 20:18:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,260.58797,1.0
18322333661175243997,55786,2015-01-14 13:28:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,253.00571,1.0
4730937129451202311,55610,2015-01-14 01:21:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,264.3791,1.0
416925113181393943,55487,2015-01-13 17:21:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,260.58797,1.0
6419418138640817476,55208,2015-01-12 23:06:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,253.00571,1.0
3977679444760138305,54867,2015-01-11 23:21:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,253.00571,1.0
2329280482400615799,54630,2015-01-11 07:05:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,268.17023,1.0
4069742645722006867,54387,2015-01-10 14:43:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,260.58797,1.0
9683323613645636196,54107,2015-01-09 20:02:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,251.02856,1.0
15152169767954963677,53926,2015-01-09 07:52:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,258.41825,1.0
9259280447866981880,53679,2015-01-08 15:22:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,254.4272,1.0
1365046894318017021,53369,2015-01-07 18:40:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,258.41825,1.0
3952551070586260558,53108,2015-01-07 01:18:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,250.43615,1.0
15096268796118778162,52988,2015-01-06 16:45:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,254.4272,1.0
12287374927425286649,52815,2015-01-06 05:30:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,250.43615,1.0
1820854708256083297,52718,2015-01-05 22:39:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,262.4093,1.0
15376280252306412464,52489,2015-01-05 07:14:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,254.4272,1.0
15435373683826740247,52260,2015-01-04 16:15:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,250.43615,1.0
7482990873710823216,51956,2015-01-03 19:49:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,254.4272,1.0
13961173723748099485,51739,2015-01-03 05:06:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,254.4272,1.0
16946514064996042636,51513,2015-01-02 14:08:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,254.4272,1.0
14971335032744570872,51305,2015-01-02 00:14:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,258.41825,1.0
2895432154828298652,51112,2015-01-01 11:08:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,262.4093,1.0
15170280829698665443,50924,2014-12-31 22:24:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,250.43615,1.0
17661943166609301642,50739,2014-12-31 10:09:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,254.4272,1.0
10926987206538105231,50648,2014-12-31 03:47:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,258.41825,1.0
257086998285863394,46951,2014-12-20 19:24:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,262.4093,1.0
12167200651186297676,46695,2014-12-20 02:12:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,254.4272,1.0
17706001959957927593,46508,2014-12-19 13:36:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,254.4272,1.0
12616001162702223414,46345,2014-12-19 02:57:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,258.41825,1.0
15008295038148869176,46085,2014-12-18 09:12:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,250.43615,1.0
7456078226838593729,45915,2014-12-17 21:52:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,250.43615,1.0
9231073202117417052,45726,2014-12-17 09:00:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,254.4272,1.0
7818356042885111539,45572,2014-12-16 23:02:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,250.43615,1.0
13908716928290500982,45469,2014-12-16 15:53:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,254.4272,1.0
1773529545824785323,45279,2014-12-16 03:08:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,262.4093,1.0
9240622510598825106,44873,2014-12-14 23:10:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,270.3914,1.0
4919604442617704878,44715,2014-12-14 13:09:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,262.4093,1.0
14407723345764290176,44553,2014-12-14 01:54:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,250.43615,1.0
12216363648790592327,44444,2014-12-13 18:36:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,266.40035,1.0
17087184400491456359,44282,2014-12-13 07:59:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,250.43615,1.0
6303016968924274965,44111,2014-12-12 20:50:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,250.43615,1.0
681224847800334716,43847,2014-12-12 02:56:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,254.4272,1.0
7776150162741477698,43583,2014-12-11 08:53:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,254.4272,1.0
3428554948249366200,43320,2014-12-10 15:39:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,250.43615,1.0
2959483132214639172,43226,2014-12-10 08:59:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,253.99502,1.0
12223368600851957382,43136,2014-12-10 03:12:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,255.24697,1.0
8646336240204351781,42906,2014-12-09 11:23:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,251.0462,1.0
3123014230374990267,42744,2014-12-09 00:41:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,251.0462,1.0
3571363515532739271,42585,2014-12-08 13:49:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,255.24697,1.0
6218804394429590152,42397,2014-12-08 01:09:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,263.64851,1.0
16477989397911015305,42284,2014-12-07 17:29:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,251.0462,1.0
5597079745001988316,42125,2014-12-07 06:47:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,259.44774,1.0
8337669123755265072,41872,2014-12-06 14:03:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,255.24697,1.0
15556914883385582113,41678,2014-12-06 00:54:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,251.0462,1.0
9637501546140094657,41573,2014-12-05 17:39:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,259.44774,1.0
131231720678835668,41396,2014-12-05 06:02:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,259.44774,1.0
9108692932150582314,41282,2014-12-04 21:53:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,259.44774,1.0
17346827615321935537,41158,2014-12-04 13:22:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,255.24697,1.0
15461351252131054675,40960,2014-12-04 00:43:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,255.24697,1.0
8462828603415446921,40788,2014-12-03 13:22:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,251.0462,1.0
4305076121110123136,40689,2014-12-03 06:27:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,255.24697,1.0
8630893595709821712,40529,2014-12-02 19:27:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,255.24697,1.0
5900908907755620037,40374,2014-12-02 09:02:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,255.24697,1.0
15890358589042622802,40170,2014-12-01 19:22:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,251.0462,1.0
11575086790379453355,40093,2014-12-01 14:14:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,267.84928,1.0
3583406555775693995,39869,2014-11-30 23:23:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,251.0462,1.0
12052366435436965410,39668,2014-11-30 09:40:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,255.24697,1.0
1902986159881981622,39544,2014-11-30 01:26:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,251.0462,1.0
2076613197028076007,39415,2014-11-29 16:43:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,259.44774,1.0
16039075178886463429,39244,2014-11-29 05:52:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,251.0462,1.0
18281265996753337615,39153,2014-11-28 23:27:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,255.24697,1.0
5134631566040366210,39027,2014-11-28 15:19:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,259.44774,1.0
16151478775863586349,38889,2014-11-28 05:43:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,251.0462,1.0
8852939562069652094,38721,2014-11-27 18:29:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,263.64851,1.0
7648292804100071308,38669,2014-11-27 14:52:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,267.84928,1.0
5405101153587658275,38563,2014-11-27 07:51:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,251.0462,1.0
11856526662287338300,38433,2014-11-26 23:14:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,251.0462,1.0
4102396370823041150,38360,2014-11-26 18:03:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,251.0462,1.0
5213992714121564720,38198,2014-11-26 07:28:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,255.24697,1.0
5478823497687233299,38054,2014-11-25 21:50:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WRV6-MGJD-Z4TT-DDVLA,255.24697,1.0
