ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YWMB-ZENL-WAQE-4N4HF,1e-08,0.34545
7046587596984726464,381166,2017-07-13 00:58:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YWMB-ZENL-WAQE-4N4HF,0.52226509,1.0
13390079796757977507,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YWMB-ZENL-WAQE-4N4HF,0.70182753,1.0
2000393386459346343,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YWMB-ZENL-WAQE-4N4HF,0.36276805,1.0
10846697092055152536,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YWMB-ZENL-WAQE-4N4HF,1.42879068,1.0
10142575696196695774,378829,2017-07-06 11:40:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YWMB-ZENL-WAQE-4N4HF,2.02000901,1.0
621357654481775681,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YWMB-ZENL-WAQE-4N4HF,0.46715432,1.0
4809464073049266876,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YWMB-ZENL-WAQE-4N4HF,0.23583787,1.0
17116568453369774946,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YWMB-ZENL-WAQE-4N4HF,2.02188131,1.0
9316068940166898862,376971,2017-07-01 07:17:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YWMB-ZENL-WAQE-4N4HF,0.33031202,1.0
953902601806266705,376611,2017-06-30 07:30:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YWMB-ZENL-WAQE-4N4HF,1.24699137,1.0
14466271999510841890,376206,2017-06-29 03:58:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YWMB-ZENL-WAQE-4N4HF,0.34762457,1.0
5259079123493762050,375839,2017-06-28 03:31:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YWMB-ZENL-WAQE-4N4HF,0.73675672,1.0
10643173382717142753,375468,2017-06-27 02:35:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YWMB-ZENL-WAQE-4N4HF,0.28690009,1.0
8277366403681580468,375394,2017-06-26 21:29:05,Reward Recipient Assignment,S-YWMB-ZENL-WAQE-4N4HF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17470553723778744547,375369,2017-06-26 20:07:50,Reward Recipient Assignment,S-YWMB-ZENL-WAQE-4N4HF,S-YWMB-ZENL-WAQE-4N4HF,0.0,1.0
7014204894538690018,375087,2017-06-26 01:20:39,Reward Recipient Assignment,S-YWMB-ZENL-WAQE-4N4HF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15968037137994474679,375004,2017-06-25 20:02:44,Account Update,S-YWMB-ZENL-WAQE-4N4HF,,0.0,1.0
12230439063368181780,375003,2017-06-25 19:57:57,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-YWMB-ZENL-WAQE-4N4HF,5.0,1.0
6611956325348625011,375002,2017-06-25 19:55:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YWMB-ZENL-WAQE-4N4HF,1.0,1.0
13890441252939642045,375000,2017-06-25 19:38:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YWMB-ZENL-WAQE-4N4HF,1.0,1.0
