ID,Height,timestamp,Type,From,To,Amount,Fee
13681197984649660128,714595,2020-02-01 08:01:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YBGG-3B6B-ZAU4-4P3T7,0.0,0.06615
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YBGG-3B6B-ZAU4-4P3T7,1e-08,0.588
17630899796733803298,459640,2018-02-17 22:18:46,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-YBGG-3B6B-ZAU4-4P3T7,560.29851672,1.0
4533138317818597154,459433,2018-02-17 08:26:40,Reward Recipient Assignment,S-YBGG-3B6B-ZAU4-4P3T7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6908524625572898255,459420,2018-02-17 07:24:36,Reward Recipient Assignment,S-YBGG-3B6B-ZAU4-4P3T7,S-YBGG-3B6B-ZAU4-4P3T7,0.0,1.0
15928695593815699078,459374,2018-02-17 04:26:11,Ordinary Payment,S-YBGG-3B6B-ZAU4-4P3T7,S-ZNNJ-ZZ4G-SFJ5-BGTHH,5.0,1.0
4042845731924178781,457984,2018-02-13 06:58:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YBGG-3B6B-ZAU4-4P3T7,0.93299447,1.0
3533154738344847685,457472,2018-02-11 21:05:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YBGG-3B6B-ZAU4-4P3T7,44.20497616,1.0
9421792509058933440,454018,2018-02-02 04:58:44,Ordinary Payment,S-YBGG-3B6B-ZAU4-4P3T7,S-9VYC-TSR7-QKUH-BX2ES,2500.0,1.0
8265646550110609564,454010,2018-02-02 04:30:21,Ordinary Payment,S-YBGG-3B6B-ZAU4-4P3T7,S-9VYC-TSR7-QKUH-BX2ES,2500.0,1.0
9491072192957464102,453128,2018-01-30 17:42:23,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-YBGG-3B6B-ZAU4-4P3T7,5172.79285662,1.0
608478820563513678,452603,2018-01-29 06:22:33,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-YBGG-3B6B-ZAU4-4P3T7,100.0,1.0
17737169394354355400,452582,2018-01-29 04:37:42,Reward Recipient Assignment,S-YBGG-3B6B-ZAU4-4P3T7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17896511725966806713,451909,2018-01-27 07:04:15,Account Update,S-YBGG-3B6B-ZAU4-4P3T7,,0.0,1.0
16500978759906877126,451908,2018-01-27 06:59:40,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YBGG-3B6B-ZAU4-4P3T7,1.0,1.0
6951559761527304384,451908,2018-01-27 06:59:40,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-YBGG-3B6B-ZAU4-4P3T7,1.0,1.0
