ID,Height,timestamp,Type,From,To,Amount,Fee
14762050379905673942,779663,2020-08-01 02:10:09,Ordinary Payment,S-E2YQ-GZK3-XD5M-9QE6C,S-4Y3L-HTP3-9HX5-2QU9P,1.56635,0.05145
4729577538349186915,738462,2020-04-08 02:39:41,Ordinary Payment,S-E2YQ-GZK3-XD5M-9QE6C,S-XSZJ-LBCP-SULP-FAK65,8.0,0.05145
8507106827428101256,738414,2020-04-07 23:29:50,Ordinary Payment,S-63UB-FBZV-BKB2-2G2PW,S-E2YQ-GZK3-XD5M-9QE6C,3.0,0.0441
3622264023983610413,737202,2020-04-04 13:57:24,Ordinary Payment,S-E2YQ-GZK3-XD5M-9QE6C,S-7EDS-GPBS-YXVM-84KLA,1.0,0.03675
10652381444823641698,733111,2020-03-24 03:34:42,Ordinary Payment,S-E59J-KGGK-NNNA-3XC2W,S-E2YQ-GZK3-XD5M-9QE6C,6.0,0.0588
3496018629655032456,731084,2020-03-18 11:42:18,Ordinary Payment,S-E2YQ-GZK3-XD5M-9QE6C,S-LAAM-NRA8-3NWF-FRXXS,2.0,0.0588
45387434196804523,730763,2020-03-17 14:22:47,Ordinary Payment,S-43U8-WRFL-4MP4-7D2C3,S-E2YQ-GZK3-XD5M-9QE6C,2.0,0.0441
7812404201857486393,727057,2020-03-07 04:53:09,Ordinary Payment,S-E2YQ-GZK3-XD5M-9QE6C,S-6P99-RKDG-WS9M-4K9PA,3.0,0.0441
17625861429073096395,726362,2020-03-05 06:19:28,Ordinary Payment,S-E2YQ-GZK3-XD5M-9QE6C,S-6W8W-XH9R-7HDF-4KQYU,17.0,0.0147
5109684434480082307,725067,2020-03-01 15:03:58,Ordinary Payment,S-YTF5-K2XH-8BAA-6QHCH,S-E2YQ-GZK3-XD5M-9QE6C,1.0,0.0441
8993521861089775413,724336,2020-02-28 14:30:19,Ordinary Payment,S-TJNG-HTFN-MD7A-DQ5FX,S-E2YQ-GZK3-XD5M-9QE6C,8.0,0.0294
8041101444824671641,723955,2020-02-27 12:49:13,Ordinary Payment,S-5SK2-8CGL-BZ7J-F9X22,S-E2YQ-GZK3-XD5M-9QE6C,1.0,0.02205
5107279961165625239,722771,2020-02-24 05:15:52,Ordinary Payment,S-SX2X-9JF2-6BGU-EJC23,S-E2YQ-GZK3-XD5M-9QE6C,2.0,0.0441
17471368397973604967,722715,2020-02-24 01:11:59,Ordinary Payment,S-E2YQ-GZK3-XD5M-9QE6C,S-Q4MK-4BC2-CYV3-6AZ6K,3.0,0.0588
3642861840195371854,720179,2020-02-16 23:22:27,Ordinary Payment,S-NJ7V-92C8-UYRA-4DN8K,S-E2YQ-GZK3-XD5M-9QE6C,11.0,0.05145
2281289612742584356,719063,2020-02-13 20:17:35,Ordinary Payment,S-E2YQ-GZK3-XD5M-9QE6C,S-KQD7-GDHX-YV55-7ZSPW,2.0,0.0147
686550757635900458,717314,2020-02-08 22:36:49,Ordinary Payment,S-E2YQ-GZK3-XD5M-9QE6C,S-PXB8-2FJE-B82E-A2M2N,10.0,0.0294
15622115567664350762,717252,2020-02-08 18:13:49,Ordinary Payment,S-5EXP-G3SR-8TFQ-ERW7T,S-E2YQ-GZK3-XD5M-9QE6C,12.0,0.0441
17566446183011696546,714769,2020-02-01 19:48:34,Ordinary Payment,S-E2YQ-GZK3-XD5M-9QE6C,S-BCLF-L6VF-5R93-HCWK6,1.0,0.02205
13990482645694326469,711789,2020-01-24 11:49:17,Ordinary Payment,S-TUZL-3DPA-QBRF-4U5V3,S-E2YQ-GZK3-XD5M-9QE6C,2.0,0.03675
14371862997142985580,710260,2020-01-20 05:23:25,Ordinary Payment,S-E2YQ-GZK3-XD5M-9QE6C,S-93AV-Q3QD-P2VX-DPP8K,2.0,0.03675
14063006952573347537,709876,2020-01-19 03:43:57,Ordinary Payment,S-E2YQ-GZK3-XD5M-9QE6C,S-BYDM-WDTL-XST7-58U9Q,7.0,0.0147
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E2YQ-GZK3-XD5M-9QE6C,10.0,0.0441
