ID,Height,timestamp,Type,From,To,Amount,Fee
10517331883005505556,781017,2020-08-04 20:16:39,Ordinary Payment,S-WDNU-ZSLM-NBKC-HU3S6,S-4Y3L-HTP3-9HX5-2QU9P,1.3532,0.05145
7323061548597788000,740389,2020-04-13 12:10:46,Ordinary Payment,S-WDNU-ZSLM-NBKC-HU3S6,S-W9PA-SYYG-PUB6-7SUKN,2.0,0.03675
3495905813094496803,737755,2020-04-06 03:04:18,Ordinary Payment,S-WDNU-ZSLM-NBKC-HU3S6,S-EH8H-KAPG-5Y54-6VG9Y,1.0,0.0588
1892016116398601414,736755,2020-04-03 08:06:21,Ordinary Payment,S-WDNU-ZSLM-NBKC-HU3S6,S-FFFZ-GJP3-RKRR-CUDAY,4.0,0.0588
18093800016330228187,736552,2020-04-02 18:06:25,Ordinary Payment,S-XNFJ-SB68-AFGX-FTF4K,S-WDNU-ZSLM-NBKC-HU3S6,5.0,0.03675
5137737821147151798,735700,2020-03-31 09:15:00,Ordinary Payment,S-HPCD-Q9DV-V9JQ-BUGTA,S-WDNU-ZSLM-NBKC-HU3S6,2.0,0.0588
17588278886572490405,735176,2020-03-29 21:45:01,Ordinary Payment,S-WDNU-ZSLM-NBKC-HU3S6,S-L7EL-6DUY-UXBC-BBW99,2.0,0.05145
9537695674431780145,733786,2020-03-26 00:36:08,Ordinary Payment,S-SAQN-PR7U-BDMV-5T2EN,S-WDNU-ZSLM-NBKC-HU3S6,2.0,0.0441
8057131740921535581,733539,2020-03-25 07:50:20,Ordinary Payment,S-WDNU-ZSLM-NBKC-HU3S6,S-QA65-QJ87-BR7J-7MR8G,14.0,0.0588
6963046940786720771,732415,2020-03-22 04:56:48,Ordinary Payment,S-LHS3-3F7E-YH43-9GVBK,S-WDNU-ZSLM-NBKC-HU3S6,14.0,0.03675
10545719148763784910,730147,2020-03-15 20:23:50,Ordinary Payment,S-WDNU-ZSLM-NBKC-HU3S6,S-3LZS-2Y59-LR6F-9PP3V,9.0,0.0294
6629492503586492086,729990,2020-03-15 10:08:52,Ordinary Payment,S-ZT2U-5S63-XJKU-2SX95,S-WDNU-ZSLM-NBKC-HU3S6,9.0,0.0147
4510351440558956351,727363,2020-03-08 01:26:03,Ordinary Payment,S-WDNU-ZSLM-NBKC-HU3S6,S-NGJ7-LGCP-JSYK-BXPHX,4.0,0.0588
10793362205399937594,726413,2020-03-05 09:38:56,Ordinary Payment,S-RZNB-XXLB-ZL2B-74JQT,S-WDNU-ZSLM-NBKC-HU3S6,4.0,0.0294
1841392484264332332,724427,2020-02-28 20:25:45,Ordinary Payment,S-WDNU-ZSLM-NBKC-HU3S6,S-GKTW-PNUM-9C4W-8S5SH,1.0,0.05145
4514814444210584020,724229,2020-02-28 07:05:49,Ordinary Payment,S-WDNU-ZSLM-NBKC-HU3S6,S-SMC9-X9DL-7FJ8-GPRMA,4.0,0.02205
9895571620953773583,724163,2020-02-28 03:04:06,Ordinary Payment,S-BRLA-WDSP-S5PG-5A874,S-WDNU-ZSLM-NBKC-HU3S6,5.0,0.05145
2850741750093808862,719441,2020-02-14 21:35:35,Ordinary Payment,S-WDNU-ZSLM-NBKC-HU3S6,S-RKFH-ANFL-N5T5-CXCXZ,1.0,0.03675
9088230750877006674,719414,2020-02-14 19:51:52,Ordinary Payment,S-WDNU-ZSLM-NBKC-HU3S6,S-CHLN-JF8G-35X2-B7GRN,4.0,0.03675
7615620671533772468,717768,2020-02-10 04:51:15,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-WDNU-ZSLM-NBKC-HU3S6,5.0,0.0441
15745405543590244539,715595,2020-02-04 03:07:28,Ordinary Payment,S-WDNU-ZSLM-NBKC-HU3S6,S-8KVF-2NMH-4QQS-5MPP7,2.0,0.03675
13644781211690227264,715185,2020-02-02 23:44:29,Ordinary Payment,S-W5A7-N3FU-Y87C-76XGZ,S-WDNU-ZSLM-NBKC-HU3S6,3.0,0.0294
17126359453850639019,714292,2020-01-31 11:55:32,Ordinary Payment,S-WDNU-ZSLM-NBKC-HU3S6,S-JHJ4-L6ZQ-LREX-D8UKQ,9.0,0.0588
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WDNU-ZSLM-NBKC-HU3S6,10.0,0.03675
