ID,Height,timestamp,Type,From,To,Amount,Fee
12227512737982097752,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3LF4-84YK-Z56B-5J7LL,2.19e-06,0.0735
17050991434649365469,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3LF4-84YK-Z56B-5J7LL,1e-08,0.0882
15354752082976854827,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3LF4-84YK-Z56B-5J7LL,0.0,1.0
9000335902766526069,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3LF4-84YK-Z56B-5J7LL,0.0,1.0
8648390923667368702,485258,2018-04-30 14:23:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3LF4-84YK-Z56B-5J7LL,0.0,1.0
9997249280338228926,385549,2017-07-25 17:58:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3LF4-84YK-Z56B-5J7LL,0.0,1.0
5756020586202691501,360314,2017-05-15 18:13:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3LF4-84YK-Z56B-5J7LL,0.0,1.0
14295165231372752320,79866,2015-03-22 20:50:57,Ordinary Payment,S-3LF4-84YK-Z56B-5J7LL,S-2W5K-HQL9-X8EK-AFK2U,6998.0,1.0
18116278124862127270,78049,2015-03-17 18:29:43,Ordinary Payment,S-3LF4-84YK-Z56B-5J7LL,S-2W5K-HQL9-X8EK-AFK2U,21850.0,1.0
9868030464456797744,63132,2015-02-04 01:53:52,Ordinary Payment,S-3LF4-84YK-Z56B-5J7LL,S-BYA6-GGPK-XQBK-AL6PT,8303.0,1.0
