ID,Height,timestamp,Type,From,To,Amount,Fee
2491597870931810426,649138,2019-08-02 05:18:54,Ordinary Payment,S-7CF9-GPUV-D37Z-E24ZB,S-U3LZ-T3GS-3TDG-BURST,2.0,0.00735
7554306388469214024,649114,2019-08-02 03:40:38,Reward Recipient Assignment,S-7CF9-GPUV-D37Z-E24ZB,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
10699824559578761158,645337,2019-07-22 13:55:11,Deploy Contract,S-7CF9-GPUV-D37Z-E24ZB,,0.0,10.0
7612773547726087587,645336,2019-07-22 13:47:46,Deploy Contract,S-7CF9-GPUV-D37Z-E24ZB,,0.0,10.0
7722922078183656393,645334,2019-07-22 13:43:17,Ordinary Payment,S-BUP6-N7T7-FGKT-65J9V,S-7CF9-GPUV-D37Z-E24ZB,30.0,0.00735
10450067945597364925,645007,2019-07-21 15:56:32,Ordinary Payment,S-7CF9-GPUV-D37Z-E24ZB,S-BUP6-N7T7-FGKT-65J9V,0.21,0.00735
9661125073171715402,643650,2019-07-17 20:34:42,Marketplace Listing,S-7CF9-GPUV-D37Z-E24ZB,,0.0,0.00735
9782608454425879092,643650,2019-07-17 20:34:42,Marketplace Listing,S-7CF9-GPUV-D37Z-E24ZB,,0.0,0.00735
14669081239813907144,643650,2019-07-17 20:34:42,Marketplace Listing,S-7CF9-GPUV-D37Z-E24ZB,,0.0,0.00735
2694615045783305988,643646,2019-07-17 20:20:08,Marketplace Listing,S-7CF9-GPUV-D37Z-E24ZB,,0.0,0.00735
5352623148161224126,643645,2019-07-17 20:19:34,Marketplace Listing,S-7CF9-GPUV-D37Z-E24ZB,,0.0,0.00735
13022963679608424319,643644,2019-07-17 20:19:02,Marketplace Listing,S-7CF9-GPUV-D37Z-E24ZB,,0.0,0.00735
12385695995506266589,641060,2019-07-10 14:44:43,Ordinary Payment,S-BUP6-N7T7-FGKT-65J9V,S-7CF9-GPUV-D37Z-E24ZB,0.1,0.00735
1595373035744001165,640811,2019-07-09 22:05:34,Quantity Change,S-7CF9-GPUV-D37Z-E24ZB,,0.0,0.1
1127675440141207423,640810,2019-07-09 22:03:33,Marketplace Listing,S-7CF9-GPUV-D37Z-E24ZB,,0.0,0.0294
5228348900071229415,640803,2019-07-09 21:40:44,Account Update,S-7CF9-GPUV-D37Z-E24ZB,,0.0,0.1
9408105739042951921,640788,2019-07-09 20:58:34,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-7CF9-GPUV-D37Z-E24ZB,0.1,0.00735
18058325847716158377,640787,2019-07-09 20:57:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7CF9-GPUV-D37Z-E24ZB,0.05,0.00735
3102961492132793581,640787,2019-07-09 20:57:09,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-7CF9-GPUV-D37Z-E24ZB,1.0,0.0294
