ID,Height,timestamp,Type,From,To,Amount,Fee
4233204021077900769,1270490,2024-04-26 12:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PEWA-9NU3-5CAB-52DY9,3.76794316,0.03
2219316228250827157,1270129,2024-04-25 12:05:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PEWA-9NU3-5CAB-52DY9,3.61076049,0.03
174626539152387234,1269769,2024-04-24 12:00:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PEWA-9NU3-5CAB-52DY9,3.6177046,0.03
17309278843247680624,1269412,2024-04-23 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PEWA-9NU3-5CAB-52DY9,3.73725049,0.03
47545754402595642,1269050,2024-04-22 12:01:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PEWA-9NU3-5CAB-52DY9,3.69465278,0.04
14938448896681983567,1268693,2024-04-21 12:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PEWA-9NU3-5CAB-52DY9,3.81782922,0.04
16835058788718911152,1268329,2024-04-20 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PEWA-9NU3-5CAB-52DY9,3.85784309,0.04
3877479296839103438,1267971,2024-04-19 12:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PEWA-9NU3-5CAB-52DY9,4.09577578,0.04
2076923760574232531,1267607,2024-04-18 12:00:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PEWA-9NU3-5CAB-52DY9,4.33112767,0.04
2812690004575049023,1267248,2024-04-17 12:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PEWA-9NU3-5CAB-52DY9,3.60142049,0.04
13947775231852010031,1266891,2024-04-16 12:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PEWA-9NU3-5CAB-52DY9,3.36194628,0.04
10424667880576980826,1266532,2024-04-15 12:00:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PEWA-9NU3-5CAB-52DY9,3.52723989,0.04
5977708792586761121,1266171,2024-04-14 12:01:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PEWA-9NU3-5CAB-52DY9,3.26211461,0.04
3301404490218559333,1265811,2024-04-13 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PEWA-9NU3-5CAB-52DY9,3.40015171,0.04
7194145535878742113,1264375,2024-04-09 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PEWA-9NU3-5CAB-52DY9,3.14213368,0.04
8234341281731811023,1262932,2024-04-05 12:04:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-PEWA-9NU3-5CAB-52DY9,3.4237487,0.04
2075664746675931196,1262504,2024-04-04 07:27:11,Ordinary Payment,S-NMJH-GARL-CQS5-HYUMB,S-PEWA-9NU3-5CAB-52DY9,1.0,0.03
12133710411267817226,1262255,2024-04-03 14:53:44,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PEWA-9NU3-5CAB-52DY9,0.01,0.02
