ID,Height,timestamp,Type,From,To,Amount,Fee
11349296649902118533,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W8LJ-AUNG-5ZVG-4RBMV,1e-07,1.0
5828151499630160136,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W8LJ-AUNG-5ZVG-4RBMV,1e-07,1.0
17744195109413278838,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W8LJ-AUNG-5ZVG-4RBMV,1.87,1.0
2323404486366273991,360363,2017-05-15 21:19:10,Reward Recipient Assignment,S-W8LJ-AUNG-5ZVG-4RBMV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14069442109422187500,360358,2017-05-15 21:03:35,Reward Recipient Assignment,S-W8LJ-AUNG-5ZVG-4RBMV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4029246073830687287,360350,2017-05-15 20:24:01,Reward Recipient Assignment,S-W8LJ-AUNG-5ZVG-4RBMV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14756574737357167814,355701,2017-05-02 19:53:43,Reward Recipient Assignment,S-W8LJ-AUNG-5ZVG-4RBMV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6736515369988901757,355652,2017-05-02 16:56:31,Reward Recipient Assignment,S-W8LJ-AUNG-5ZVG-4RBMV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10363635388301147387,355638,2017-05-02 16:16:14,Ordinary Payment,S-SVNA-M3HB-C8ZL-EJRY2,S-W8LJ-AUNG-5ZVG-4RBMV,5.0,1.0
470434803404437775,355360,2017-05-01 21:37:40,Ordinary Payment,S-W8LJ-AUNG-5ZVG-4RBMV,S-SVNA-M3HB-C8ZL-EJRY2,66.81504209,1.0
3779304203436605333,348298,2017-04-12 03:28:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W8LJ-AUNG-5ZVG-4RBMV,29.80204024,1.0
6704685329350016569,348185,2017-04-11 19:45:34,Reward Recipient Assignment,S-W8LJ-AUNG-5ZVG-4RBMV,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
4748125460137323921,348162,2017-04-11 17:53:40,Reward Recipient Assignment,S-W8LJ-AUNG-5ZVG-4RBMV,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
17352735259020156621,347910,2017-04-11 01:05:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W8LJ-AUNG-5ZVG-4RBMV,39.96729928,1.0
17795814677789813818,347866,2017-04-10 22:34:34,Ordinary Payment,S-W8LJ-AUNG-5ZVG-4RBMV,S-SVNA-M3HB-C8ZL-EJRY2,138.0,1.0
6744787848442125266,347518,2017-04-09 22:56:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W8LJ-AUNG-5ZVG-4RBMV,53.53372216,1.0
5347738546874118258,347160,2017-04-08 22:57:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W8LJ-AUNG-5ZVG-4RBMV,85.38301226,1.0
5215110765090121686,347137,2017-04-08 21:14:58,Ordinary Payment,S-W8LJ-AUNG-5ZVG-4RBMV,S-SVNA-M3HB-C8ZL-EJRY2,54.0,1.0
11404543747937924691,346762,2017-04-07 20:11:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W8LJ-AUNG-5ZVG-4RBMV,41.37187216,1.0
14889557385242484084,346372,2017-04-06 17:58:29,Reward Recipient Assignment,S-W8LJ-AUNG-5ZVG-4RBMV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17027431107942579646,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8LJ-AUNG-5ZVG-4RBMV,2.0,1.0001
11108253893905699903,344293,2017-03-31 22:13:03,Reward Recipient Assignment,S-W8LJ-AUNG-5ZVG-4RBMV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7959422106708392647,344288,2017-03-31 22:06:04,Reward Recipient Assignment,S-W8LJ-AUNG-5ZVG-4RBMV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1744604854862973920,344283,2017-03-31 21:45:30,Reward Recipient Assignment,S-W8LJ-AUNG-5ZVG-4RBMV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5824734629588839426,343969,2017-03-31 00:41:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W8LJ-AUNG-5ZVG-4RBMV,15.39,1.0
2206948185348005996,343861,2017-03-30 17:17:09,Ordinary Payment,S-W8LJ-AUNG-5ZVG-4RBMV,S-SVNA-M3HB-C8ZL-EJRY2,232.0,1.0
2852768159495682405,343796,2017-03-30 12:49:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W8LJ-AUNG-5ZVG-4RBMV,10.81,1.0
4214698858036984191,343695,2017-03-30 06:09:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W8LJ-AUNG-5ZVG-4RBMV,209.96,1.0
16692638108386968122,343648,2017-03-30 03:05:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W8LJ-AUNG-5ZVG-4RBMV,10.59,1.0
4561178318991193323,343497,2017-03-29 17:17:07,Reward Recipient Assignment,S-W8LJ-AUNG-5ZVG-4RBMV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18023067530398077094,343488,2017-03-29 16:28:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W8LJ-AUNG-5ZVG-4RBMV,3.0,1.0
13434633198701279059,343178,2017-03-28 19:25:59,Reward Recipient Assignment,S-W8LJ-AUNG-5ZVG-4RBMV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10150867263778762054,343140,2017-03-28 17:04:51,Reward Recipient Assignment,S-W8LJ-AUNG-5ZVG-4RBMV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7795136334816588573,341856,2017-03-25 02:30:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-W8LJ-AUNG-5ZVG-4RBMV,2.0,1.0
17200607476509154148,336811,2017-03-11 00:19:38,Ordinary Payment,S-W8LJ-AUNG-5ZVG-4RBMV,S-SVNA-M3HB-C8ZL-EJRY2,265.0,1.0
10935002005120204388,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8LJ-AUNG-5ZVG-4RBMV,1.0,1.0
15129023500050281882,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8LJ-AUNG-5ZVG-4RBMV,1.0,3.0
6416303356815717666,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8LJ-AUNG-5ZVG-4RBMV,2.0,2.0
8841533878746331311,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8LJ-AUNG-5ZVG-4RBMV,3.0,3.0
7225381869161259960,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8LJ-AUNG-5ZVG-4RBMV,3.0,1.0
11762150370650018340,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8LJ-AUNG-5ZVG-4RBMV,3.0,3.0
17247489181518732858,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8LJ-AUNG-5ZVG-4RBMV,20.0,1.0
14875305399056166839,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8LJ-AUNG-5ZVG-4RBMV,2.0,1.0
3112309665294354301,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8LJ-AUNG-5ZVG-4RBMV,5.0,2.0
14265630590332400991,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8LJ-AUNG-5ZVG-4RBMV,6.0,5.0
16173216447774805189,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8LJ-AUNG-5ZVG-4RBMV,5.0,5.0
10589899866227051996,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8LJ-AUNG-5ZVG-4RBMV,12.0,2.0
9918582376236112241,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8LJ-AUNG-5ZVG-4RBMV,2.0,2.0
17290992496744344608,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8LJ-AUNG-5ZVG-4RBMV,2.0,2.0
1588637405159955216,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8LJ-AUNG-5ZVG-4RBMV,4.0,4.0
11981037468080181712,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8LJ-AUNG-5ZVG-4RBMV,2.0,1.0
414562701712638501,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8LJ-AUNG-5ZVG-4RBMV,2.0,1.0
10266932044836358725,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8LJ-AUNG-5ZVG-4RBMV,2.0,1.0
17431520687431200923,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8LJ-AUNG-5ZVG-4RBMV,2.0,1.0
10525875316803900527,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8LJ-AUNG-5ZVG-4RBMV,5.0,2.0
6933572505255260147,331164,2017-02-23 05:46:27,Reward Recipient Assignment,S-W8LJ-AUNG-5ZVG-4RBMV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2210250127418456822,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8LJ-AUNG-5ZVG-4RBMV,5.0,2.0
16571122187655608427,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8LJ-AUNG-5ZVG-4RBMV,11.0,2.0
1256668846080780962,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8LJ-AUNG-5ZVG-4RBMV,14.0,2.0
4595981744708805991,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8LJ-AUNG-5ZVG-4RBMV,8.0,2.0
10667207670689729247,330677,2017-02-21 20:40:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W8LJ-AUNG-5ZVG-4RBMV,0.00336731,1.0
16833528364373600387,330303,2017-02-20 19:51:51,Reward Recipient Assignment,S-W8LJ-AUNG-5ZVG-4RBMV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7810809429085903472,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8LJ-AUNG-5ZVG-4RBMV,10.0,2.0
13219585839103815384,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8LJ-AUNG-5ZVG-4RBMV,2.0,2.0
8160326895603101975,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8LJ-AUNG-5ZVG-4RBMV,3.0,2.0
14312388635295423731,329282,2017-02-17 23:15:17,Reward Recipient Assignment,S-W8LJ-AUNG-5ZVG-4RBMV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12870266102940067363,329277,2017-02-17 22:53:00,Reward Recipient Assignment,S-W8LJ-AUNG-5ZVG-4RBMV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5391163621341820191,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8LJ-AUNG-5ZVG-4RBMV,10.0,6.0
15400203615475078730,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8LJ-AUNG-5ZVG-4RBMV,10.0,6.0
6935712487619671194,329196,2017-02-17 17:17:04,Reward Recipient Assignment,S-W8LJ-AUNG-5ZVG-4RBMV,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
6723994205376875199,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8LJ-AUNG-5ZVG-4RBMV,6.0,6.0
71856687366573155,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8LJ-AUNG-5ZVG-4RBMV,5.0,1.0
17968505038013259429,328679,2017-02-16 06:30:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W8LJ-AUNG-5ZVG-4RBMV,0.00372868,1.0
1573175789216613243,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8LJ-AUNG-5ZVG-4RBMV,5.0,1.0
17533286557195477558,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8LJ-AUNG-5ZVG-4RBMV,12.0,1.0
3020332908557132203,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8LJ-AUNG-5ZVG-4RBMV,7.0,3.0
7882482101274752620,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8LJ-AUNG-5ZVG-4RBMV,10.0,3.0
5201516480719042593,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8LJ-AUNG-5ZVG-4RBMV,10.0,3.0
13754354998940918100,328142,2017-02-14 18:46:27,Reward Recipient Assignment,S-W8LJ-AUNG-5ZVG-4RBMV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14104024939649116964,328137,2017-02-14 18:32:07,Reward Recipient Assignment,S-W8LJ-AUNG-5ZVG-4RBMV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14689367182105318306,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8LJ-AUNG-5ZVG-4RBMV,20.0,1.0
2796506990916168689,328121,2017-02-14 17:23:26,Reward Recipient Assignment,S-W8LJ-AUNG-5ZVG-4RBMV,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
7602232002802746942,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8LJ-AUNG-5ZVG-4RBMV,10.0,1.0
4088972713812138080,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8LJ-AUNG-5ZVG-4RBMV,15.0,1.0
5809086589347943864,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8LJ-AUNG-5ZVG-4RBMV,10.0,1.0
8440657054363694216,325372,2017-02-07 00:54:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W8LJ-AUNG-5ZVG-4RBMV,5.0,1.0
11627509465980644026,325031,2017-02-06 01:37:21,Reward Recipient Assignment,S-W8LJ-AUNG-5ZVG-4RBMV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16542267242534898222,324985,2017-02-05 23:04:54,Reward Recipient Assignment,S-W8LJ-AUNG-5ZVG-4RBMV,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
8059644833262808173,324980,2017-02-05 22:29:07,Account Update,S-W8LJ-AUNG-5ZVG-4RBMV,,0.0,1.0
14424836479962033853,324979,2017-02-05 22:13:54,Ordinary Payment,S-SVNA-M3HB-C8ZL-EJRY2,S-W8LJ-AUNG-5ZVG-4RBMV,5.0,1.0
