ID,Height,timestamp,Type,From,To,Amount,Fee
2017565229779475252,890080,2021-06-04 03:02:34,Reward Recipient Assignment,S-VWYV-TWE5-78XF-GCF43,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
13611721299689618367,890076,2021-06-04 02:48:36,Add Commitment,S-VWYV-TWE5-78XF-GCF43,,0.0,0.0441
17307266950699027125,890071,2021-06-04 02:26:24,Reward Recipient Assignment,S-VWYV-TWE5-78XF-GCF43,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
715340442474182531,890058,2021-06-04 01:36:44,Reward Recipient Assignment,S-VWYV-TWE5-78XF-GCF43,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0735
657705778893810086,384897,2017-07-23 22:28:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VWYV-TWE5-78XF-GCF43,0.0,1.0
7681545204059825640,384203,2017-07-21 14:42:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VWYV-TWE5-78XF-GCF43,0.0,1.0
2126571398363301632,383710,2017-07-20 06:39:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VWYV-TWE5-78XF-GCF43,0.0,1.0
4151101237441970488,307086,2016-12-17 21:25:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VWYV-TWE5-78XF-GCF43,0.00267478,1.0
9755455133597924813,306720,2016-12-16 21:23:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VWYV-TWE5-78XF-GCF43,0.64958369,1.0
13634744734677705952,306305,2016-12-15 17:13:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VWYV-TWE5-78XF-GCF43,0.03704565,1.0
15732556849623190708,305909,2016-12-14 14:25:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VWYV-TWE5-78XF-GCF43,0.05790126,1.0
1648239560247236755,305551,2016-12-13 14:28:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VWYV-TWE5-78XF-GCF43,0.31638276,1.0
16784628346969171782,304526,2016-12-10 17:45:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VWYV-TWE5-78XF-GCF43,0.07289726,1.0
8347417018975627942,304165,2016-12-09 17:23:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VWYV-TWE5-78XF-GCF43,0.39882979,1.0
8264994999842725967,303800,2016-12-08 17:10:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VWYV-TWE5-78XF-GCF43,3.2514763,1.0
10506697878617719150,303429,2016-12-07 16:11:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VWYV-TWE5-78XF-GCF43,1.64018397,1.0
14958676446844840511,303057,2016-12-06 15:24:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VWYV-TWE5-78XF-GCF43,0.0844897,1.0
15479270847454845533,302697,2016-12-05 14:41:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VWYV-TWE5-78XF-GCF43,0.55049074,1.0
4788531095495785796,302046,2016-12-03 19:21:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VWYV-TWE5-78XF-GCF43,0.27191727,1.0
10937018726541024895,301684,2016-12-02 18:41:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VWYV-TWE5-78XF-GCF43,16.24961064,1.0
16350703317239900296,301292,2016-12-01 16:54:26,Ordinary Payment,S-VWYV-TWE5-78XF-GCF43,S-FGNM-MW3F-QNFA-9Z4RN,10.0,1.0
4568442930108597300,301276,2016-12-01 15:48:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VWYV-TWE5-78XF-GCF43,3.0,1.0
341006599672137428,301244,2016-12-01 13:54:45,Account Update,S-VWYV-TWE5-78XF-GCF43,,0.0,1.0
13883504786602632002,301241,2016-12-01 13:30:10,Reward Recipient Assignment,S-VWYV-TWE5-78XF-GCF43,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14216754138351443742,300879,2016-11-30 13:15:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VWYV-TWE5-78XF-GCF43,5.0,1.0
5369634878374350945,31600,2014-11-07 20:24:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VWYV-TWE5-78XF-GCF43,16.48941054,1.0
8469733360479466599,31500,2014-11-07 13:37:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VWYV-TWE5-78XF-GCF43,20.82161355,1.0
12279446914086503653,31300,2014-11-07 00:49:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VWYV-TWE5-78XF-GCF43,44.9694917,1.0
2670377696997301283,30901,2014-11-05 21:50:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VWYV-TWE5-78XF-GCF43,243.2990497,1.0
4805819882416288486,28700,2014-10-30 18:03:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VWYV-TWE5-78XF-GCF43,31.199063,1.0
5307108981554655050,27300,2014-10-26 20:20:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VWYV-TWE5-78XF-GCF43,28.44054647,1.0
382779847490961821,27200,2014-10-26 13:26:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VWYV-TWE5-78XF-GCF43,26.74220036,1.0
12259645703927586772,26900,2014-10-25 17:27:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VWYV-TWE5-78XF-GCF43,22.60542557,1.0
1711534683384507544,26400,2014-10-24 07:47:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VWYV-TWE5-78XF-GCF43,50.70877953,1.0
4030660443785426927,26300,2014-10-24 01:19:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VWYV-TWE5-78XF-GCF43,97.84105119,1.0
7074151492896042719,26200,2014-10-23 18:32:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VWYV-TWE5-78XF-GCF43,18.23990851,1.0
7354759537865862602,26000,2014-10-23 04:54:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VWYV-TWE5-78XF-GCF43,16.88481043,1.0
6195513992568205722,25700,2014-10-22 09:16:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VWYV-TWE5-78XF-GCF43,7.93999446,1.0
17473733997960785999,25600,2014-10-22 02:25:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VWYV-TWE5-78XF-GCF43,57.9515732,1.0
9838816110429130419,25494,2014-10-21 19:07:28,Reward Recipient Assignment,S-VWYV-TWE5-78XF-GCF43,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
7976917474737629126,25494,2014-10-21 19:07:28,Ordinary Payment,S-VWYV-TWE5-78XF-GCF43,S-6BS8-PJDA-MG93-CUA82,1e-08,1.0
8695140190786812732,25494,2014-10-21 19:07:28,Account Update,S-VWYV-TWE5-78XF-GCF43,,0.0,1.0
8048956689390836389,25482,2014-10-21 18:13:43,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-VWYV-TWE5-78XF-GCF43,2.0,1.0
8721048949989586692,25482,2014-10-21 18:13:43,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-VWYV-TWE5-78XF-GCF43,4.0,1.0
