ID,Height,timestamp,Type,From,To,Amount,Fee
11620382843016561816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9BPS-UTJP-Q9LE-CAV3C,4.39e-06,0.0735
8553374708504014748,574074,2019-01-04 04:08:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9BPS-UTJP-Q9LE-CAV3C,0.0,0.06
1620691540110996965,574073,2019-01-04 04:07:11,Ordinary Payment,S-9BPS-UTJP-Q9LE-CAV3C,S-R8SQ-TUEM-DTHQ-7ATA3,33612.0,1.0
6164238337864648708,574049,2019-01-04 02:46:48,Ordinary Payment,S-44HX-XA7W-QZSY-2ARZU,S-9BPS-UTJP-Q9LE-CAV3C,33613.0,0.18375
16539295407921518055,573948,2019-01-03 20:02:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9BPS-UTJP-Q9LE-CAV3C,0.0,0.2
17408853009080152565,573947,2019-01-03 19:44:24,Ordinary Payment,S-9BPS-UTJP-Q9LE-CAV3C,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
14440198761216942770,573938,2019-01-03 18:52:19,Ordinary Payment,S-44HX-XA7W-QZSY-2ARZU,S-9BPS-UTJP-Q9LE-CAV3C,100.0,0.0735
12520515049574838890,438268,2017-12-20 03:58:11,Ordinary Payment,S-9BPS-UTJP-Q9LE-CAV3C,S-R8SQ-TUEM-DTHQ-7ATA3,52109.0,1.0
8766028951847984056,438258,2017-12-20 03:08:28,Ordinary Payment,S-44HX-XA7W-QZSY-2ARZU,S-9BPS-UTJP-Q9LE-CAV3C,52110.0,5.0
15361494138380450576,348717,2017-04-13 07:28:44,Ordinary Payment,S-9BPS-UTJP-Q9LE-CAV3C,S-R8SQ-TUEM-DTHQ-7ATA3,1740.0,1.0
5998437699301776606,348715,2017-04-13 07:16:17,Ordinary Payment,S-44HX-XA7W-QZSY-2ARZU,S-9BPS-UTJP-Q9LE-CAV3C,1739.0,1.0
8256435923051280364,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9BPS-UTJP-Q9LE-CAV3C,2.0,1.0001
12801827612032325862,341756,2017-03-24 19:42:48,Ordinary Payment,S-9BPS-UTJP-Q9LE-CAV3C,S-R8SQ-TUEM-DTHQ-7ATA3,1710.0,1.0
2557039497631896960,341754,2017-03-24 19:37:37,Ordinary Payment,S-44HX-XA7W-QZSY-2ARZU,S-9BPS-UTJP-Q9LE-CAV3C,1711.0,1.0
1397821825005631843,336968,2017-03-11 11:05:23,Ordinary Payment,S-9BPS-UTJP-Q9LE-CAV3C,S-R8SQ-TUEM-DTHQ-7ATA3,977.0,1.0
11453159311148430312,336964,2017-03-11 10:53:39,Ordinary Payment,S-44HX-XA7W-QZSY-2ARZU,S-9BPS-UTJP-Q9LE-CAV3C,978.0,1.0
