ID,Height,timestamp,Type,From,To,Amount,Fee
17084013261005916594,779531,2020-07-31 17:09:42,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-4Y3L-HTP3-9HX5-2QU9P,0.9563,0.06615
8333502120383085908,742053,2020-04-18 03:36:05,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-PP8Y-6SFY-SAAM-FFHWJ,1.0,0.0588
3826263032394157849,741292,2020-04-16 00:36:36,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-R7ZU-64GP-FTP2-HFJXM,2.0,0.0294
5599194603663299017,738979,2020-04-09 13:10:57,Ordinary Payment,S-Q6G3-FMSM-TG4P-8LRR7,S-G55Y-A24C-DAWG-4BM45,1.0,0.03675
13760821338809054686,738561,2020-04-08 09:06:34,Ordinary Payment,S-RLUU-NZJG-4REE-HQ7DB,S-G55Y-A24C-DAWG-4BM45,1.0,0.0294
10598772695164241282,738197,2020-04-07 08:59:18,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-MVKS-JHGD-H62Z-C4GRE,2.0,0.0294
7282829973436442341,735799,2020-03-31 15:43:41,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-G55Y-A24C-DAWG-4BM45,2.0,0.0294
653251084565763896,734149,2020-03-27 00:48:53,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-3MUS-C5Y5-64U8-A92M6,3.0,0.0147
2797820391081691804,732430,2020-03-22 05:39:17,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-LAQY-QF49-5BH5-E6SPU,1.0,0.0588
4500489246423926460,732418,2020-03-22 05:00:30,Ordinary Payment,S-YQXN-N5HQ-5YSH-6T9Q8,S-G55Y-A24C-DAWG-4BM45,4.0,0.0294
16430114771303332765,730285,2020-03-16 06:00:34,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-FYZT-6FXJ-F4GX-GV5S2,4.0,0.00735
1132648504704696845,729435,2020-03-13 20:50:32,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-BZA9-N8K5-66WK-CTVJQ,12.0,0.0441
2097343750920363016,729004,2020-03-12 16:09:38,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-7CGR-5FHU-PSVC-893FN,1.0,0.0147
801684497489105965,728243,2020-03-10 12:38:31,Ordinary Payment,S-5222-CV9S-2YNY-6Z8WR,S-G55Y-A24C-DAWG-4BM45,8.0,0.05145
17292530446665129956,728081,2020-03-10 01:50:47,Ordinary Payment,S-JP9Y-VMJS-N6N6-6HUYC,S-G55Y-A24C-DAWG-4BM45,10.0,0.03675
6023594709021722415,727271,2020-03-07 19:27:02,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-65XM-396Y-QYWZ-6QVN4,1.0,0.02205
17132136790028267447,725360,2020-03-02 10:48:39,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-57J9-44S8-STN4-7S5XS,3.0,0.0588
16049727502382244467,725046,2020-03-01 13:53:42,Ordinary Payment,S-V7AM-P56Y-7U7S-BMSZV,S-G55Y-A24C-DAWG-4BM45,4.0,0.02205
9855474111024682968,721164,2020-02-19 16:58:57,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-Y2UG-7C2X-X5JA-44GYG,1.0,0.0294
12263762053380412691,720465,2020-02-17 17:45:17,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-N4QM-HZWX-JAGH-E4Z3B,1.0,0.03675
18155046427496727286,719926,2020-02-16 05:50:49,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-AGXM-RK6T-NJZB-GU6N2,9.0,0.03675
17720099018241183402,718979,2020-02-13 14:39:48,Ordinary Payment,S-LQ27-6QWV-494N-88D8V,S-G55Y-A24C-DAWG-4BM45,8.0,0.00735
9700949157202749839,717257,2020-02-08 18:41:10,Ordinary Payment,S-6JXW-P4MY-KCHR-ENKCL,S-G55Y-A24C-DAWG-4BM45,3.0,0.03675
5588147039237490722,716718,2020-02-07 06:37:08,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-SGDX-DNDS-YLLW-6MS3J,1.0,0.03675
11760573691405829038,715529,2020-02-03 22:47:51,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-V3AH-77EW-ZDK2-2HZUC,1.0,0.0147
4917193419148595797,713698,2020-01-29 19:32:03,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-TZ9V-T4KZ-3S8J-BBCHU,1.0,0.0441
13290452472634888037,713650,2020-01-29 16:50:53,Ordinary Payment,S-KT4W-T256-HTP2-F24YS,S-G55Y-A24C-DAWG-4BM45,2.0,0.0441
6852566655151873295,713579,2020-01-29 12:02:43,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-UE9Q-PLHP-9L5U-C4ME7,2.0,0.02205
7328574828462876653,712128,2020-01-25 10:34:33,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-T98W-R7RP-NMQJ-DL8YS,1.0,0.00735
3003783031419892674,710332,2020-01-20 10:05:49,Ordinary Payment,S-J857-PZXK-TMTK-2B75D,S-G55Y-A24C-DAWG-4BM45,1.0,0.03675
7146825363037617659,709884,2020-01-19 04:04:42,Ordinary Payment,S-3Y6N-SBS4-VSTY-7HRJT,S-G55Y-A24C-DAWG-4BM45,2.0,0.02205
17510328869796726045,709846,2020-01-19 01:27:27,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-EFK3-GU9S-P8BE-CZPA3,3.0,0.00735
4197219620401794986,709251,2020-01-17 09:31:44,Ordinary Payment,S-4C6W-KDLW-WJDH-HFMHL,S-G55Y-A24C-DAWG-4BM45,5.0,0.0294
17571565759937695960,709244,2020-01-17 09:09:06,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-SAH3-KLWW-A8SL-EK3XE,3.0,0.02205
7310879705824549350,708693,2020-01-15 20:20:47,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-UN8S-MRLV-V4EL-28UM4,1.0,0.0294
9233516378851419667,708678,2020-01-15 19:01:38,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-NAJZ-LFU4-XYVT-FTUYH,3.0,0.0147
16594583320061423044,708230,2020-01-14 12:41:49,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-YATE-3J2U-ZNZY-HJT5H,3.0,0.0147
16909165040708601364,708191,2020-01-14 10:29:27,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-K4UY-9QN6-5MSJ-DWVJV,3.0,0.0147
7643111161968281738,708163,2020-01-14 08:36:24,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-LBHS-GDDN-PENP-9VF6T,4.0,0.00735
12941585352722004569,708074,2020-01-14 02:21:42,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-G55Y-A24C-DAWG-4BM45,13.0,0.0294
8976912108923372388,707181,2020-01-11 14:22:42,Ordinary Payment,S-B68Y-VQDT-NDFF-4JYPY,S-G55Y-A24C-DAWG-4BM45,1.0,0.00735
9876009222986489463,707166,2020-01-11 13:52:54,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-E6U4-L5KX-MZ5Z-EZC9B,2.0,0.02205
755889523428066566,707096,2020-01-11 08:48:36,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-PMBP-VXQJ-9754-BQY9Y,6.0,0.02205
7098724031643002757,707086,2020-01-11 07:53:15,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-WCNS-S3CD-Q9BZ-55AAV,18.0,0.00735
1320253238521717355,707043,2020-01-11 05:05:26,Ordinary Payment,S-QKGP-UFVE-J4T7-9T7DQ,S-G55Y-A24C-DAWG-4BM45,11.0,0.0294
1294853027292681182,707031,2020-01-11 04:30:04,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-KHAG-KBF8-3NNE-3WTB2,9.0,0.0147
13813903161098999312,706989,2020-01-11 01:55:48,Ordinary Payment,S-59PB-49RS-XCTR-A4X6G,S-G55Y-A24C-DAWG-4BM45,5.0,0.00735
3431116190632327264,706984,2020-01-11 01:45:50,Ordinary Payment,S-B68Y-VQDT-NDFF-4JYPY,S-G55Y-A24C-DAWG-4BM45,1.0,0.0294
459305092212370404,706982,2020-01-11 01:28:43,Ordinary Payment,S-3RM6-CFDC-UFJV-9BBGD,S-G55Y-A24C-DAWG-4BM45,2.0,0.0147
1376326523107959519,706956,2020-01-10 23:36:15,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-G55Y-A24C-DAWG-4BM45,2.0,0.00735
5081274887209478079,706877,2020-01-10 17:59:22,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-G55Y-A24C-DAWG-4BM45,6.0,0.02205
833834014656369216,706853,2020-01-10 16:42:39,Ordinary Payment,S-P3J6-B5QB-2V68-9FDVJ,S-G55Y-A24C-DAWG-4BM45,10.0,0.0294
7163957103281475848,706804,2020-01-10 13:25:11,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-MZJE-MBQ8-97GK-3ZS9N,9.0,0.0294
11948943012128559668,706364,2020-01-09 07:33:49,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-G55Y-A24C-DAWG-4BM45,8.0,0.0294
2991025190174529720,706313,2020-01-09 04:11:39,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-GCR5-RWWJ-RB4A-ESVCV,13.0,0.0294
11976707491839307886,706251,2020-01-09 00:19:26,Ordinary Payment,S-28VK-QR9X-DTYB-93Q8H,S-G55Y-A24C-DAWG-4BM45,8.0,0.0294
10721139788760908651,706128,2020-01-08 15:43:04,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-G55Y-A24C-DAWG-4BM45,6.0,0.02205
11251465346732901111,706052,2020-01-08 10:43:37,Ordinary Payment,S-P42B-M94H-MSLN-HYJ3H,S-G55Y-A24C-DAWG-4BM45,1.0,0.02205
3516459860474134610,705951,2020-01-08 03:56:59,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-7LMR-9GGT-PEUN-CY4AN,2.0,0.02205
17472458524330981653,705761,2020-01-07 15:07:13,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-JWAA-YQAX-KFD3-7H46A,4.0,0.0294
3540052413222194339,705499,2020-01-06 21:50:33,Ordinary Payment,S-EVPG-GAEP-TX67-ESH54,S-G55Y-A24C-DAWG-4BM45,1.0,0.00735
7666184527371074041,705484,2020-01-06 20:52:48,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-RVFK-2VNE-D33G-HFPT5,10.0,0.02205
9071470256724044797,705454,2020-01-06 18:48:09,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-8D53-3QBL-HWXD-G27AM,14.0,0.02205
1610890802099020638,705371,2020-01-06 13:06:33,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-G55Y-A24C-DAWG-4BM45,19.0,0.0147
16020378714606956310,705085,2020-01-05 17:45:12,Ordinary Payment,S-KVBZ-4TPR-TKGT-FJJ2B,S-G55Y-A24C-DAWG-4BM45,3.0,0.0294
12402468536411438484,705080,2020-01-05 17:23:23,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-PMBP-VXQJ-9754-BQY9Y,9.0,0.02205
8135683116061437999,705072,2020-01-05 16:48:05,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-59PB-49RS-XCTR-A4X6G,6.0,0.0147
10629073066084947356,704940,2020-01-05 08:05:43,Ordinary Payment,S-YRB6-GNGJ-A29Z-6RREQ,S-G55Y-A24C-DAWG-4BM45,4.0,0.0294
14249612044238957833,704933,2020-01-05 07:49:39,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-8EKE-5X4X-52XC-ASFXB,4.0,0.02205
17150895885048614312,704569,2020-01-04 07:09:04,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-G55Y-A24C-DAWG-4BM45,9.0,0.02205
6285589943653067892,704569,2020-01-04 07:09:04,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-G55Y-A24C-DAWG-4BM45,3.0,0.0294
7290094299787333483,704506,2020-01-04 03:00:20,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-G55Y-A24C-DAWG-4BM45,5.0,0.0294
3370030135207520063,704420,2020-01-03 20:55:19,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-YJTB-AL2V-X9GX-CAVK3,4.0,0.02205
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-G55Y-A24C-DAWG-4BM45,10.0,0.02205
