ID,Height,timestamp,Type,From,To,Amount,Fee
10314558646952291944,558675,2018-11-22 01:54:04,Ordinary Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-3TJW-R7K4-BAJ3-E2VZG,185.89870583,0.00735
11862931983862163220,557572,2018-11-18 23:33:20,Ordinary Payment,S-R28Q-PBBA-C2A7-4KMTK,S-F4WH-BNYJ-5CGG-8X7LY,0.00735,0.00735
3998632683740062566,557572,2018-11-18 23:33:20,Ordinary Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-F4WH-BNYJ-5CGG-8X7LY,0.00735,0.00735
14708313640527277030,557559,2018-11-18 23:02:18,Ordinary Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-RDVG-3DS7-HYEZ-HUP7A,0.00735,0.00735
1556921717502335434,557554,2018-11-18 22:53:18,Ordinary Payment,S-3CMZ-XPM2-AX76-GNNDQ,S-F4WH-BNYJ-5CGG-8X7LY,0.00735,0.00735
8362906220246152624,557554,2018-11-18 22:53:18,Ordinary Payment,S-BUFM-889G-6Z8A-6DNNZ,S-F4WH-BNYJ-5CGG-8X7LY,0.00735,0.00735
15654795890101764090,557553,2018-11-18 22:52:48,Ordinary Payment,S-ZWWA-7HQQ-M7VQ-4XFDM,S-F4WH-BNYJ-5CGG-8X7LY,0.00735,0.0147
1427559522815392395,557553,2018-11-18 22:52:48,Ordinary Payment,S-V89C-JPFD-X6VF-5K2JY,S-F4WH-BNYJ-5CGG-8X7LY,0.00735,0.0147
7301418344985417154,557553,2018-11-18 22:52:48,Ordinary Payment,S-M797-52LU-ZYXF-FEBAL,S-F4WH-BNYJ-5CGG-8X7LY,0.00735,0.00735
14759241707917447878,557551,2018-11-18 22:40:33,Ordinary Payment,S-2H44-DEPW-Y47M-C2PQK,S-F4WH-BNYJ-5CGG-8X7LY,0.00735,0.0147
16865686221321087431,557551,2018-11-18 22:40:33,Ordinary Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-JP8W-SEXY-XLTR-DWP8B,0.00735,0.0147
10176841960303372106,557541,2018-11-18 22:11:21,Ordinary Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-L7PK-ZDJY-89TD-H775W,0.00735,0.0147
17177524486684024885,557541,2018-11-18 22:11:21,Ordinary Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-F4WH-BNYJ-5CGG-8X7LY,0.00735,0.00735
14837861084394625461,557539,2018-11-18 22:07:08,Ordinary Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-W7VQ-7PBV-BEX5-3LKZP,0.00735,0.00735
6686561040322554960,557539,2018-11-18 22:07:08,Ordinary Payment,S-FCUZ-9JXJ-EN7N-29Z9D,S-F4WH-BNYJ-5CGG-8X7LY,0.00735,0.0147
9224465624506400813,557538,2018-11-18 21:59:20,Ordinary Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-78CF-KZ2J-RU6N-9TS42,0.00735,0.02205
9472983248900217448,557538,2018-11-18 21:59:20,Ordinary Payment,S-VS8L-W8M4-4ESD-AB3UG,S-F4WH-BNYJ-5CGG-8X7LY,0.00735,0.0147
17609347584905333159,557538,2018-11-18 21:59:20,Ordinary Payment,S-FLF5-SHJB-JPUH-8EYW3,S-F4WH-BNYJ-5CGG-8X7LY,0.00735,0.0147
18009638800354089286,557537,2018-11-18 21:56:20,Ordinary Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-GJQX-FNH8-T66K-A3ENS,0.00735,0.02205
8480013040259715026,557537,2018-11-18 21:56:20,Ordinary Payment,S-SNM7-EGA6-AJCB-HR3FB,S-F4WH-BNYJ-5CGG-8X7LY,0.00735,0.02205
9815239043252241881,557536,2018-11-18 21:52:13,Ordinary Payment,S-BT6G-6VD7-J3RG-D29BB,S-F4WH-BNYJ-5CGG-8X7LY,0.00735,0.0294
2973848173992450175,557536,2018-11-18 21:52:13,Ordinary Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-2TXD-DD9C-LMKK-4U9PT,0.00735,0.0294
18041278390817006432,557526,2018-11-18 21:17:13,Ordinary Payment,S-QCHT-XE3W-PBD9-GGTN3,S-F4WH-BNYJ-5CGG-8X7LY,0.00735,0.0441
6663972077923708602,557526,2018-11-18 21:17:13,Ordinary Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-S3D4-6LD3-7MQS-9SMB7,0.00735,0.03675
1929447336187664838,557525,2018-11-18 21:15:58,Ordinary Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-2VXB-JJ9S-ZUBT-68J5T,0.00735,0.05145
12603007399584093903,557509,2018-11-18 20:17:45,Ordinary Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-T5A4-JFUN-GXZ8-GAUA7,0.00735,0.0588
16667595697347430022,557504,2018-11-18 19:54:36,Ordinary Payment,S-BYDJ-728E-PD97-3PAVG,S-F4WH-BNYJ-5CGG-8X7LY,0.00735,0.05145
17409195442735448251,557439,2018-11-18 15:18:00,Ordinary Payment,S-ZBST-ZYRP-XCTH-2QUY8,S-F4WH-BNYJ-5CGG-8X7LY,0.00735,0.05145
12195251877589468619,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,,24.4566404,0.0147
6784682180282586180,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-GB8E-774M-NSXM-B7KFC,S-F4WH-BNYJ-5CGG-8X7LY,0.30214467,0.0147
14965272471762185378,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-F4WH-BNYJ-5CGG-8X7LY,0.02347592,0.0147
1654541458554244770,542948,2018-10-09 01:43:41,MultiOutSame Payment,S-GA4P-YDY2-ZZC9-43SBE,S-F4WH-BNYJ-5CGG-8X7LY,0.69428775,0.00735
6481736673707277039,542941,2018-10-09 01:13:21,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-F4WH-BNYJ-5CGG-8X7LY,1.06843886,0.00735
9798944009642534908,542927,2018-10-09 00:00:54,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-F4WH-BNYJ-5CGG-8X7LY,0.55234026,0.00735
16304300132348106341,542906,2018-10-08 22:39:17,MultiOutSame Payment,S-RGE7-6SA4-FVV5-2NN75,S-F4WH-BNYJ-5CGG-8X7LY,0.52588417,0.00735
3463671799073199282,542894,2018-10-08 21:45:21,MultiOutSame Payment,S-EATU-R6UU-E4MT-CDVKB,S-F4WH-BNYJ-5CGG-8X7LY,0.21752224,0.00735
3354275919950741588,542893,2018-10-08 21:42:16,MultiOutSame Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-F4WH-BNYJ-5CGG-8X7LY,1.09256306,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-F4WH-BNYJ-5CGG-8X7LY,0.16000229,0.00735
17593847123860058427,542867,2018-10-08 20:09:34,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-F4WH-BNYJ-5CGG-8X7LY,1.44214284,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-F4WH-BNYJ-5CGG-8X7LY,1.39180184,0.00735
782649298057545032,542824,2018-10-08 17:25:04,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-F4WH-BNYJ-5CGG-8X7LY,1.91964244,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-F4WH-BNYJ-5CGG-8X7LY,1.74866223,0.00735
7983830843509488548,542821,2018-10-08 17:06:03,MultiOutSame Payment,S-N3EE-2PHE-2B35-E6YK5,S-F4WH-BNYJ-5CGG-8X7LY,2.08768133,0.00735
953130143880653204,542767,2018-10-08 13:07:50,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-F4WH-BNYJ-5CGG-8X7LY,0.20273711,0.00735
10079168326559613321,542761,2018-10-08 12:52:59,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-F4WH-BNYJ-5CGG-8X7LY,0.24942171,0.00735
13496812893008718341,542750,2018-10-08 12:20:24,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-F4WH-BNYJ-5CGG-8X7LY,0.04423635,0.00735
11248677380666853267,542621,2018-10-08 03:44:53,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-F4WH-BNYJ-5CGG-8X7LY,2.11991109,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-F4WH-BNYJ-5CGG-8X7LY,0.38973793,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-F4WH-BNYJ-5CGG-8X7LY,1.72599938,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,,17.4148576,0.00735
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-F4WH-BNYJ-5CGG-8X7LY,0.61429225,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-F4WH-BNYJ-5CGG-8X7LY,0.03226248,0.0147
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-F4WH-BNYJ-5CGG-8X7LY,0.03377191,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-F4WH-BNYJ-5CGG-8X7LY,0.10643341,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-F4WH-BNYJ-5CGG-8X7LY,4.19954796,0.0147
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-F4WH-BNYJ-5CGG-8X7LY,0.2940202,0.0147
6278909061534925765,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-F4WH-BNYJ-5CGG-8X7LY,2.56613483,0.0147
11677955063515115229,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-F4WH-BNYJ-5CGG-8X7LY,0.18049407,0.02205
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-F4WH-BNYJ-5CGG-8X7LY,0.75920106,0.0147
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-F4WH-BNYJ-5CGG-8X7LY,0.10116053,0.0147
13395692262430594950,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-F4WH-BNYJ-5CGG-8X7LY,2.76110023,0.0147
9440455427113902773,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-F4WH-BNYJ-5CGG-8X7LY,0.28226288,0.0147
13285275169378931032,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-2SYP-8NXV-SGTF-2LP9A,S-F4WH-BNYJ-5CGG-8X7LY,1.2318337,0.0147
10134319201106978815,542428,2018-10-07 14:32:06,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-F4WH-BNYJ-5CGG-8X7LY,0.48125321,0.00735
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-F4WH-BNYJ-5CGG-8X7LY,0.92565063,0.00735
9469886440466180694,542381,2018-10-07 11:25:24,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-F4WH-BNYJ-5CGG-8X7LY,1.40298164,0.00735
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-F4WH-BNYJ-5CGG-8X7LY,1.01271877,0.00735
8881772533101288452,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-F4WH-BNYJ-5CGG-8X7LY,0.89845754,0.02205
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-F4WH-BNYJ-5CGG-8X7LY,0.45012528,0.00735
15396182137978478232,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-F4WH-BNYJ-5CGG-8X7LY,1.86396462,0.02205
159403629221706675,542259,2018-10-07 03:23:39,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-F4WH-BNYJ-5CGG-8X7LY,0.42159099,0.0147
16614326433057781652,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-F4WH-BNYJ-5CGG-8X7LY,4.8030221,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-F4WH-BNYJ-5CGG-8X7LY,0.20702901,0.02205
973758877182673771,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-F4WH-BNYJ-5CGG-8X7LY,0.14338958,0.0147
17791019774076723885,542229,2018-10-07 01:30:26,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-F4WH-BNYJ-5CGG-8X7LY,0.17383105,0.0147
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-F4WH-BNYJ-5CGG-8X7LY,0.92983568,0.0147
15650001655803436554,542206,2018-10-06 23:28:49,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-F4WH-BNYJ-5CGG-8X7LY,0.46043079,0.0147
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-F4WH-BNYJ-5CGG-8X7LY,0.59242424,0.0147
6059833949151476404,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-F4WH-BNYJ-5CGG-8X7LY,1.21028188,0.0147
1379812970966087678,542198,2018-10-06 23:04:39,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-F4WH-BNYJ-5CGG-8X7LY,0.10341776,0.0147
8056732869176002333,542197,2018-10-06 23:03:41,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-F4WH-BNYJ-5CGG-8X7LY,0.03883323,0.0147
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-F4WH-BNYJ-5CGG-8X7LY,0.44756547,0.0147
10641271769736309342,542181,2018-10-06 22:22:11,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-F4WH-BNYJ-5CGG-8X7LY,0.58859497,0.0147
15728347783398100156,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-F4WH-BNYJ-5CGG-8X7LY,3.07280209,0.0147
11381931342816111524,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-Z5P4-8R2W-DAB3-55KFC,S-F4WH-BNYJ-5CGG-8X7LY,2.23713249,0.02205
8954795470873951445,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-F4WH-BNYJ-5CGG-8X7LY,1.44826453,0.02205
7578738477499090779,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-F4WH-BNYJ-5CGG-8X7LY,1.71656367,0.02205
9472533154097142361,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-U8AH-Z5E3-PUFS-67NUK,S-F4WH-BNYJ-5CGG-8X7LY,1.8363174,0.02205
10789648925976359395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-F4WH-BNYJ-5CGG-8X7LY,3.88270665,0.02205
8204824875282545110,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-F4WH-BNYJ-5CGG-8X7LY,1.37259574,0.02205
1118706066352664232,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-F4WH-BNYJ-5CGG-8X7LY,1.20723582,0.02205
11714447088626588897,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-F4WH-BNYJ-5CGG-8X7LY,2.19511915,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-F4WH-BNYJ-5CGG-8X7LY,0.39792476,0.02205
13941868608518129198,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-F4WH-BNYJ-5CGG-8X7LY,0.16117367,0.02205
14236936572374675000,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-F4WH-BNYJ-5CGG-8X7LY,0.12325672,0.02205
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-F4WH-BNYJ-5CGG-8X7LY,0.02900269,0.02205
4044502419348712121,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-F4WH-BNYJ-5CGG-8X7LY,0.44995758,0.02205
8261226765776325044,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-F4WH-BNYJ-5CGG-8X7LY,2.04151059,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-F4WH-BNYJ-5CGG-8X7LY,1.26499305,0.02205
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-F4WH-BNYJ-5CGG-8X7LY,0.31770874,0.0147
6861733862578438250,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-U2S2-5TUN-2G6X-9MAHS,S-F4WH-BNYJ-5CGG-8X7LY,2.65165236,0.03675
6942660039415364636,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-F4WH-BNYJ-5CGG-8X7LY,0.60838983,0.0147
8312170278847430366,542084,2018-10-06 15:43:49,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-F4WH-BNYJ-5CGG-8X7LY,2.58531133,0.0147
6684303016855498524,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-F4WH-BNYJ-5CGG-8X7LY,2.44369438,0.02205
9934627201912840295,542072,2018-10-06 14:56:49,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-F4WH-BNYJ-5CGG-8X7LY,0.4541246,0.02205
4411665157064370153,542071,2018-10-06 14:54:51,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-F4WH-BNYJ-5CGG-8X7LY,0.47480298,0.00735
3351037653546989960,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-F4WH-BNYJ-5CGG-8X7LY,0.21744257,0.0294
8132817115780094176,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-F4WH-BNYJ-5CGG-8X7LY,14.25465241,0.0294
16203368509982605876,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-F4WH-BNYJ-5CGG-8X7LY,0.94637972,0.0294
1222273340707527373,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-F4WH-BNYJ-5CGG-8X7LY,3.93514179,0.0441
15873930174892124889,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-F4WH-BNYJ-5CGG-8X7LY,2.4765603,0.0441
3551790614261851761,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-F4WH-BNYJ-5CGG-8X7LY,0.17515413,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-F4WH-BNYJ-5CGG-8X7LY,0.91908971,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-F4WH-BNYJ-5CGG-8X7LY,0.49024074,0.0441
1241385245531136010,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-F4WH-BNYJ-5CGG-8X7LY,0.37840528,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-F4WH-BNYJ-5CGG-8X7LY,0.37993313,0.0441
14363780000195365290,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-F4WH-BNYJ-5CGG-8X7LY,0.85415051,0.03675
5410780263320684404,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-NHX9-23BZ-VWRB-CKJJS,S-F4WH-BNYJ-5CGG-8X7LY,7.39996423,0.03675
10598089944944973212,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-F4WH-BNYJ-5CGG-8X7LY,1.73744762,0.03675
12904450946249915644,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-F4WH-BNYJ-5CGG-8X7LY,0.88621965,0.03675
13709935847368149685,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-F4WH-BNYJ-5CGG-8X7LY,0.03919155,0.0441
16779358066844320202,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-F4WH-BNYJ-5CGG-8X7LY,3.22978536,0.0441
8430171712352837738,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-F4WH-BNYJ-5CGG-8X7LY,7.46223551,0.0441
13593567149022906422,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-F4WH-BNYJ-5CGG-8X7LY,1.65713655,0.0441
6799027851064691228,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-F4WH-BNYJ-5CGG-8X7LY,7.693239,0.03675
6293098009184080797,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-F4WH-BNYJ-5CGG-8X7LY,3.75338717,0.0441
7795590230685375828,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-F4WH-BNYJ-5CGG-8X7LY,46.00145398,0.03675
7370717682471068055,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-F4WH-BNYJ-5CGG-8X7LY,1.46215919,0.03675
1010202921959679213,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-F4WH-BNYJ-5CGG-8X7LY,1.02910192,0.0294
13147091967483300050,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-F4WH-BNYJ-5CGG-8X7LY,5.88529258,0.02205
2058276591682881603,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-F4WH-BNYJ-5CGG-8X7LY,0.66395071,0.02205
15532703270368322293,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-S5VX-WX9B-VK9M-5RY4E,S-F4WH-BNYJ-5CGG-8X7LY,3.21970531,0.0147
9163946730205508751,541915,2018-10-06 04:19:06,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-F4WH-BNYJ-5CGG-8X7LY,5.79891623,0.0147
10209331640793560825,541889,2018-10-06 02:18:39,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-F4WH-BNYJ-5CGG-8X7LY,8.45003476,0.0147
4145136874237165750,541883,2018-10-06 02:00:33,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-F4WH-BNYJ-5CGG-8X7LY,9.3543465,0.00735
9637791236268464857,541856,2018-10-06 00:12:32,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-F4WH-BNYJ-5CGG-8X7LY,8.18375345,0.00735
3932481654831619465,540946,2018-10-03 11:29:04,Ordinary Payment,S-2V8A-8NGQ-382J-G7MES,S-F4WH-BNYJ-5CGG-8X7LY,0.02765494,0.00735
17507501839992560481,540887,2018-10-03 07:16:38,Ordinary Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-F4WH-BNYJ-5CGG-8X7LY,0.01193811,0.00735
393218134167122174,540800,2018-10-03 01:23:24,Ordinary Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-VZB5-T37M-4YXV-EAW4Q,0.3920413,0.1176
2770177769877539803,540789,2018-10-03 00:22:30,Ordinary Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-F4WH-BNYJ-5CGG-8X7LY,0.55634564,0.1176
22227697579135697,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-F4WH-BNYJ-5CGG-8X7LY,1.0,0.0294
