ID,Height,timestamp,Type,From,To,Amount,Fee
1392295691294412510,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2LC9-6W5W-M34L-DN98Z,2.19e-06,0.0735
15964133617681706957,515926,2018-07-25 10:34:15,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2LC9-6W5W-M34L-DN98Z,0.0,1.0
16158316237450021287,507716,2018-07-02 11:41:29,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2LC9-6W5W-M34L-DN98Z,0.0,1.0
3840977407149754954,491728,2018-05-18 17:20:05,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2LC9-6W5W-M34L-DN98Z,0.0,1.0
12825305410638234205,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2LC9-6W5W-M34L-DN98Z,0.0,1.0
16967061303274349036,311534,2016-12-30 08:03:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2LC9-6W5W-M34L-DN98Z,100.55614286,1.0
16396703129135196171,311381,2016-12-29 21:35:39,Reward Recipient Assignment,S-2LC9-6W5W-M34L-DN98Z,S-2LC9-6W5W-M34L-DN98Z,0.0,1.0
17239033669296167181,311175,2016-12-29 08:02:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2LC9-6W5W-M34L-DN98Z,296.38356052,1.0
17942231220857417751,310817,2016-12-28 08:14:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2LC9-6W5W-M34L-DN98Z,1303.13179611,1.0
5320026132693818292,310736,2016-12-28 02:32:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2LC9-6W5W-M34L-DN98Z,48.91719542,1.0
11414865559791637307,310367,2016-12-27 01:57:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2LC9-6W5W-M34L-DN98Z,191.51042199,1.0
17050197206747267072,309998,2016-12-26 00:44:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2LC9-6W5W-M34L-DN98Z,109.39780121,1.0
6226797147658007524,309636,2016-12-25 00:32:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2LC9-6W5W-M34L-DN98Z,58.38091055,1.0
6282425001065868735,309265,2016-12-24 00:04:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2LC9-6W5W-M34L-DN98Z,98.47622201,1.0
5378831948518395505,308895,2016-12-22 22:43:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2LC9-6W5W-M34L-DN98Z,1192.53022888,1.0
811522237142377371,308757,2016-12-22 13:33:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2LC9-6W5W-M34L-DN98Z,76.01143947,1.0
16564733665316872949,308391,2016-12-21 13:01:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2LC9-6W5W-M34L-DN98Z,59.36445494,1.0
3634899376255423761,308015,2016-12-20 12:00:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2LC9-6W5W-M34L-DN98Z,61.93779401,1.0
309034129360746915,307645,2016-12-19 11:00:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2LC9-6W5W-M34L-DN98Z,109.63914353,1.0
14251563740480552907,307415,2016-12-18 19:49:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LC9-6W5W-M34L-DN98Z,5.0,1.0
1337590458784634067,307415,2016-12-18 19:49:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2LC9-6W5W-M34L-DN98Z,5.0,1.0
6500685036188502431,307415,2016-12-18 19:49:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2LC9-6W5W-M34L-DN98Z,3.0,1.0
163197111790781498,307013,2016-12-17 16:30:11,Reward Recipient Assignment,S-2LC9-6W5W-M34L-DN98Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3113478129386751913,307008,2016-12-17 16:12:51,Reward Recipient Assignment,S-2LC9-6W5W-M34L-DN98Z,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13315063903298285260,306999,2016-12-17 15:42:38,Account Update,S-2LC9-6W5W-M34L-DN98Z,,0.0,1.0
10795156620913341855,306996,2016-12-17 15:36:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2LC9-6W5W-M34L-DN98Z,5.0,1.0
17160438352170640537,306996,2016-12-17 15:36:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LC9-6W5W-M34L-DN98Z,5.0,1.0
7339209268402872497,306996,2016-12-17 15:36:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-2LC9-6W5W-M34L-DN98Z,5.0,1.0
