ID,Height,timestamp,Type,From,To,Amount,Fee
17963350316450556796,385416,2017-07-25 08:53:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C5EC-VCC6-SPFF-GJRMH,0.0,1.0
17345131458798530967,385108,2017-07-24 13:23:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C5EC-VCC6-SPFF-GJRMH,0.0,1.0
17836576027063426713,384672,2017-07-23 05:11:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C5EC-VCC6-SPFF-GJRMH,0.0,1.0
7510645210470307439,384420,2017-07-22 10:56:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C5EC-VCC6-SPFF-GJRMH,0.0,1.0
1098060642165784877,384253,2017-07-21 18:48:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C5EC-VCC6-SPFF-GJRMH,0.0,1.0
9969725974608112448,384138,2017-07-21 09:05:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C5EC-VCC6-SPFF-GJRMH,0.0,1.0
8207587800714039290,383655,2017-07-20 01:02:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C5EC-VCC6-SPFF-GJRMH,0.0,1.0
15176269356312071719,15778,2014-09-24 15:06:41,Ordinary Payment,S-C5EC-VCC6-SPFF-GJRMH,S-LW6U-WVVQ-KHHL-G3W27,1.7,1.0
15768901192393217001,15771,2014-09-24 14:37:10,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-C5EC-VCC6-SPFF-GJRMH,2.0,1.0
18195271953962369402,15771,2014-09-24 14:37:10,Ordinary Payment,S-C5EC-VCC6-SPFF-GJRMH,S-LW6U-WVVQ-KHHL-G3W27,63.0,1.0
13559277837152488123,15701,2014-09-24 10:06:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C5EC-VCC6-SPFF-GJRMH,64.39516328,1.0
3321097166984171946,15656,2014-09-24 06:57:19,Ordinary Payment,S-C5EC-VCC6-SPFF-GJRMH,S-LW6U-WVVQ-KHHL-G3W27,166.0,1.0
9237061332110624971,15600,2014-09-24 02:54:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C5EC-VCC6-SPFF-GJRMH,34.90722517,1.0
13646384971878958752,15500,2014-09-23 20:39:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C5EC-VCC6-SPFF-GJRMH,130.71740342,1.0
17213286275381686082,15465,2014-09-23 18:14:37,Ordinary Payment,S-C5EC-VCC6-SPFF-GJRMH,S-LW6U-WVVQ-KHHL-G3W27,201.0,1.0
17408318801168968507,15437,2014-09-23 16:08:07,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-C5EC-VCC6-SPFF-GJRMH,1.73542691,1.0
2240787876212075191,15437,2014-09-23 16:08:07,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-C5EC-VCC6-SPFF-GJRMH,2.68252484,1.0
2321411034452915404,15437,2014-09-23 16:08:07,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-C5EC-VCC6-SPFF-GJRMH,2.0,1.0
9106863194213795281,15436,2014-09-23 15:54:56,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-C5EC-VCC6-SPFF-GJRMH,2.0,1.0
2503053737508640980,15417,2014-09-23 14:35:04,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-C5EC-VCC6-SPFF-GJRMH,2.0,1.0
6805870202774229525,15417,2014-09-23 14:35:04,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-C5EC-VCC6-SPFF-GJRMH,2.51338884,1.0
7946694137188474869,15402,2014-09-23 13:50:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C5EC-VCC6-SPFF-GJRMH,186.83125617,1.0
4046672419949558606,15366,2014-09-23 11:51:51,Ordinary Payment,S-C5EC-VCC6-SPFF-GJRMH,S-LW6U-WVVQ-KHHL-G3W27,351.0,1.0
14373691942042813212,15341,2014-09-23 09:46:38,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-C5EC-VCC6-SPFF-GJRMH,2.06381913,1.0
18130652752807929101,15341,2014-09-23 09:46:38,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-C5EC-VCC6-SPFF-GJRMH,2.0,1.0
496980279132916777,15341,2014-09-23 09:46:38,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-C5EC-VCC6-SPFF-GJRMH,1.72090809,1.0
2529790544957378843,15341,2014-09-23 09:46:38,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-C5EC-VCC6-SPFF-GJRMH,2.0,1.0
11573700310168519448,15325,2014-09-23 08:47:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C5EC-VCC6-SPFF-GJRMH,289.65990225,1.0
8507836051850638877,15201,2014-09-23 00:22:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C5EC-VCC6-SPFF-GJRMH,58.40071999,1.0
8340373412099464769,15139,2014-09-22 19:49:17,Ordinary Payment,S-C5EC-VCC6-SPFF-GJRMH,S-LW6U-WVVQ-KHHL-G3W27,371.0,1.0
8717401601834645366,15124,2014-09-22 18:54:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C5EC-VCC6-SPFF-GJRMH,358.74314906,1.0
2419681597276356846,15105,2014-09-22 17:54:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C5EC-VCC6-SPFF-GJRMH,13.25316634,1.0
6377081667305664499,15083,2014-09-22 16:28:54,Ordinary Payment,S-C5EC-VCC6-SPFF-GJRMH,S-LW6U-WVVQ-KHHL-G3W27,261.0,1.0
15318801881641002410,15073,2014-09-22 15:54:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C5EC-VCC6-SPFF-GJRMH,259.13182748,1.0
610499745239534968,15022,2014-09-22 12:14:55,Ordinary Payment,S-C5EC-VCC6-SPFF-GJRMH,S-LW6U-WVVQ-KHHL-G3W27,101.0,1.0
5931714142055310172,15000,2014-09-22 11:04:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C5EC-VCC6-SPFF-GJRMH,104.21475457,1.0
14993722191446718201,14916,2014-09-22 05:27:32,Ordinary Payment,S-C5EC-VCC6-SPFF-GJRMH,S-LW6U-WVVQ-KHHL-G3W27,321.0,1.0
619941347884997813,14915,2014-09-22 05:19:51,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-C5EC-VCC6-SPFF-GJRMH,2.0,1.0
13329956618914597840,14891,2014-09-22 03:41:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C5EC-VCC6-SPFF-GJRMH,319.19079597,1.0
16954432590827730347,14811,2014-09-21 22:00:51,Ordinary Payment,S-C5EC-VCC6-SPFF-GJRMH,S-LW6U-WVVQ-KHHL-G3W27,176.0,1.0
15065446917667328394,14809,2014-09-21 21:58:05,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-C5EC-VCC6-SPFF-GJRMH,2.0,1.0
1844252454297414758,14809,2014-09-21 21:58:05,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-C5EC-VCC6-SPFF-GJRMH,2.0,1.0
15753845218350499946,14801,2014-09-21 21:35:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C5EC-VCC6-SPFF-GJRMH,174.07403305,1.0
10676333632482005243,14741,2014-09-21 17:29:57,Ordinary Payment,S-C5EC-VCC6-SPFF-GJRMH,S-LW6U-WVVQ-KHHL-G3W27,191.0,1.0
15467277968485038248,14737,2014-09-21 17:12:13,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-C5EC-VCC6-SPFF-GJRMH,2.0,1.0
15785679201610964783,14700,2014-09-21 14:50:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C5EC-VCC6-SPFF-GJRMH,189.99425231,9.0
4228872908975274659,14608,2014-09-21 08:31:41,Ordinary Payment,S-C5EC-VCC6-SPFF-GJRMH,S-LW6U-WVVQ-KHHL-G3W27,186.0,1.0
9490419299466860718,14605,2014-09-21 08:13:27,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-C5EC-VCC6-SPFF-GJRMH,2.0,1.0
18295528826568591298,14602,2014-09-21 08:07:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C5EC-VCC6-SPFF-GJRMH,183.87265736,9.0
11828023319436753236,14600,2014-09-21 08:01:22,Ordinary Payment,S-C5EC-VCC6-SPFF-GJRMH,S-LW6U-WVVQ-KHHL-G3W27,776.0,1.0
16683000907995467699,14594,2014-09-21 07:48:22,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-C5EC-VCC6-SPFF-GJRMH,2.0,1.0
680827603735660336,14501,2014-09-21 01:22:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C5EC-VCC6-SPFF-GJRMH,172.25714785,9.0
11933700201356087573,14454,2014-09-20 21:51:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C5EC-VCC6-SPFF-GJRMH,520.72384673,27.0
14852801519909721863,14420,2014-09-20 19:59:03,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-C5EC-VCC6-SPFF-GJRMH,2.0,1.0
200088854368280351,14415,2014-09-20 19:33:22,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-C5EC-VCC6-SPFF-GJRMH,2.0,1.0
8322764230173350875,14401,2014-09-20 18:49:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C5EC-VCC6-SPFF-GJRMH,77.72515965,1.0
17623951405527172388,14245,2014-09-20 08:14:04,Ordinary Payment,S-C5EC-VCC6-SPFF-GJRMH,S-LW6U-WVVQ-KHHL-G3W27,566.0,1.0
8568460387829946632,14234,2014-09-20 07:33:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-C5EC-VCC6-SPFF-GJRMH,2.0,1.0
9521279745940525643,14200,2014-09-20 05:15:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C5EC-VCC6-SPFF-GJRMH,43.49019937,1.0
2413859393218450494,14144,2014-09-20 01:35:44,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-C5EC-VCC6-SPFF-GJRMH,2.0,1.0
1828158028118081595,14143,2014-09-20 01:10:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C5EC-VCC6-SPFF-GJRMH,520.64119777,1.0
10800685657052293967,14126,2014-09-20 00:06:58,Ordinary Payment,S-C5EC-VCC6-SPFF-GJRMH,S-LW6U-WVVQ-KHHL-G3W27,431.0,1.0
16952557325269179794,14122,2014-09-19 23:59:30,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-C5EC-VCC6-SPFF-GJRMH,2.0,1.0
4582603268654987840,14122,2014-09-19 23:59:30,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-C5EC-VCC6-SPFF-GJRMH,2.0,1.0
10712711431594593909,14101,2014-09-19 22:12:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C5EC-VCC6-SPFF-GJRMH,124.7323066,1.0
7542386381146782168,14012,2014-09-19 15:56:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C5EC-VCC6-SPFF-GJRMH,43.72183613,1.0
11013189910104069928,13995,2014-09-19 15:34:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C5EC-VCC6-SPFF-GJRMH,256.55581721,1.0
5706744886414657704,13966,2014-09-19 13:40:25,Ordinary Payment,S-C5EC-VCC6-SPFF-GJRMH,S-LW6U-WVVQ-KHHL-G3W27,301.0,1.0
5741580153720576522,13906,2014-09-19 09:29:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C5EC-VCC6-SPFF-GJRMH,303.90883849,1.0
4256235121823702843,13850,2014-09-19 05:41:50,Ordinary Payment,S-C5EC-VCC6-SPFF-GJRMH,S-LW6U-WVVQ-KHHL-G3W27,51.0,1.0
8622512463020415623,13700,2014-09-18 19:32:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C5EC-VCC6-SPFF-GJRMH,41.72130616,1.0
10370156067804768932,13600,2014-09-18 12:57:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C5EC-VCC6-SPFF-GJRMH,9.61623149,1.0
594849577028819597,13540,2014-09-18 09:05:37,Ordinary Payment,S-C5EC-VCC6-SPFF-GJRMH,S-LW6U-WVVQ-KHHL-G3W27,801.0,1.0
9639423495231663088,13505,2014-09-18 06:17:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C5EC-VCC6-SPFF-GJRMH,108.03038998,1.0
16866085903986464634,13498,2014-09-18 06:00:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C5EC-VCC6-SPFF-GJRMH,667.40351381,1.0
10273632231298969891,13406,2014-09-17 23:49:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C5EC-VCC6-SPFF-GJRMH,28.45592431,1.0
1002098681659449179,13321,2014-09-17 18:13:10,Ordinary Payment,S-C5EC-VCC6-SPFF-GJRMH,S-LW6U-WVVQ-KHHL-G3W27,421.0,1.0
16093334904830660661,13313,2014-09-17 17:37:11,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-C5EC-VCC6-SPFF-GJRMH,2.0,1.0
2446310606957004456,13313,2014-09-17 17:37:11,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-C5EC-VCC6-SPFF-GJRMH,2.0,1.0
10832929567514674205,13302,2014-09-17 16:58:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C5EC-VCC6-SPFF-GJRMH,136.99822127,1.0
12582099295414096152,13182,2014-09-17 08:43:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C5EC-VCC6-SPFF-GJRMH,263.21068719,1.0
4420047348803698150,13104,2014-09-17 03:29:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C5EC-VCC6-SPFF-GJRMH,16.44802292,1.0
5352859286095100600,13036,2014-09-16 22:55:00,Ordinary Payment,S-C5EC-VCC6-SPFF-GJRMH,S-LW6U-WVVQ-KHHL-G3W27,251.0,1.0
4126862174162687280,13033,2014-09-16 22:47:49,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-C5EC-VCC6-SPFF-GJRMH,2.0,1.0
2871932454694192281,13032,2014-09-16 22:46:41,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-C5EC-VCC6-SPFF-GJRMH,2.0,1.0
12303156868197084268,13026,2014-09-16 22:24:38,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-C5EC-VCC6-SPFF-GJRMH,2.0,1.0
14263082099021750025,13026,2014-09-16 22:24:38,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-C5EC-VCC6-SPFF-GJRMH,2.0,1.0
4285369449974886088,13026,2014-09-16 22:24:38,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-C5EC-VCC6-SPFF-GJRMH,2.0,1.0
1338494754771638657,13000,2014-09-16 20:26:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C5EC-VCC6-SPFF-GJRMH,122.82608172,1.0
15019841522026784460,12904,2014-09-16 14:28:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C5EC-VCC6-SPFF-GJRMH,102.43622683,1.0
5657032885398724884,12893,2014-09-16 13:43:47,Ordinary Payment,S-C5EC-VCC6-SPFF-GJRMH,S-LW6U-WVVQ-KHHL-G3W27,451.0,1.0
17246102639470927556,12800,2014-09-16 06:52:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C5EC-VCC6-SPFF-GJRMH,212.30999736,1.0
6275288328591944288,12698,2014-09-16 00:09:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C5EC-VCC6-SPFF-GJRMH,251.0653813,1.0
8668984492015089332,12690,2014-09-15 23:46:36,Ordinary Payment,S-C5EC-VCC6-SPFF-GJRMH,S-LW6U-WVVQ-KHHL-G3W27,251.0,1.0
2449177536840391423,12589,2014-09-15 17:01:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C5EC-VCC6-SPFF-GJRMH,252.57532911,1.0
10798725339907413982,12571,2014-09-15 15:28:53,Ordinary Payment,S-C5EC-VCC6-SPFF-GJRMH,S-LW6U-WVVQ-KHHL-G3W27,171.0,1.0
18070358753098515928,12501,2014-09-15 11:26:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C5EC-VCC6-SPFF-GJRMH,172.28646464,1.0
4319534678248422875,12433,2014-09-15 06:42:23,Ordinary Payment,S-C5EC-VCC6-SPFF-GJRMH,S-LW6U-WVVQ-KHHL-G3W27,450.0,1.0
8522787621244108283,12400,2014-09-15 04:38:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C5EC-VCC6-SPFF-GJRMH,84.15473814,1.0
7953939676136945449,12395,2014-09-15 04:24:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C5EC-VCC6-SPFF-GJRMH,257.51044112,1.0
13925992927886188742,12300,2014-09-14 21:21:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C5EC-VCC6-SPFF-GJRMH,97.64307541,1.0
3173678676684306733,12277,2014-09-14 20:03:34,Ordinary Payment,S-C5EC-VCC6-SPFF-GJRMH,S-LW6U-WVVQ-KHHL-G3W27,828.0,1.0
10244729945486041838,12252,2014-09-14 18:43:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C5EC-VCC6-SPFF-GJRMH,250.0844826,1.0
2260220274612075539,12199,2014-09-14 15:16:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C5EC-VCC6-SPFF-GJRMH,251.51330516,1.0
17277523881762294474,12100,2014-09-14 08:33:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C5EC-VCC6-SPFF-GJRMH,57.04909089,1.0
12923955641951622445,11964,2014-09-13 23:21:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C5EC-VCC6-SPFF-GJRMH,279.98518953,1.0
13351362008533717124,11906,2014-09-13 19:16:28,Ordinary Payment,S-C5EC-VCC6-SPFF-GJRMH,S-LW6U-WVVQ-KHHL-G3W27,601.0,1.0
6654894110467580229,11900,2014-09-13 19:03:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C5EC-VCC6-SPFF-GJRMH,215.3217597,1.0
11772033536132735577,11800,2014-09-13 12:24:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C5EC-VCC6-SPFF-GJRMH,140.31909754,1.0
6961241249353677210,11700,2014-09-13 05:44:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C5EC-VCC6-SPFF-GJRMH,163.35482578,1.0
17697939718879448151,11600,2014-09-12 22:45:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C5EC-VCC6-SPFF-GJRMH,20.98320875,1.0
8667194404768041028,11501,2014-09-12 16:24:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C5EC-VCC6-SPFF-GJRMH,41.38566342,1.0
9733006230682685427,11497,2014-09-12 15:50:13,Reward Recipient Assignment,S-C5EC-VCC6-SPFF-GJRMH,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
9275987136117065509,11487,2014-09-12 15:05:19,Reward Recipient Assignment,S-C5EC-VCC6-SPFF-GJRMH,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14881450319888731371,11400,2014-09-12 09:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C5EC-VCC6-SPFF-GJRMH,18.73487518,1.0
16528208378106747370,11300,2014-09-12 02:49:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C5EC-VCC6-SPFF-GJRMH,10.42312675,1.0
5317541865875946233,11076,2014-09-11 11:24:14,Account Update,S-C5EC-VCC6-SPFF-GJRMH,,0.0,1.0
5699900482854335700,11076,2014-09-11 11:24:14,Reward Recipient Assignment,S-C5EC-VCC6-SPFF-GJRMH,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3520734028945699180,11075,2014-09-11 11:19:26,Arbitrary Message,S-C5EC-VCC6-SPFF-GJRMH,S-C6R8-KHKC-XSBL-CFPEH,0.0,1.0
13732441454615384272,11051,2014-09-11 10:03:35,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-C5EC-VCC6-SPFF-GJRMH,5.0,1.0
