ID,Height,timestamp,Type,From,To,Amount,Fee
4097167309532677140,781020,2020-08-04 20:29:35,Ordinary Payment,S-CUEB-XFP4-J2E9-2BTXH,S-4Y3L-HTP3-9HX5-2QU9P,2.2062,0.0588
3654094679468205395,742523,2020-04-19 10:59:51,Ordinary Payment,S-CUEB-XFP4-J2E9-2BTXH,S-VH56-CH9A-QRV9-2W8Y6,2.0,0.03675
56536998813981845,742013,2020-04-18 00:55:53,Ordinary Payment,S-WML2-P2TY-SU32-8J625,S-CUEB-XFP4-J2E9-2BTXH,3.0,0.02205
17996746300037505620,739106,2020-04-09 21:37:59,Ordinary Payment,S-CUEB-XFP4-J2E9-2BTXH,S-Q7VD-TH25-NGST-8BL93,5.0,0.0441
13395082634554245221,738448,2020-04-08 01:47:04,Ordinary Payment,S-R4ZY-T6DV-NBB9-HNQ2T,S-CUEB-XFP4-J2E9-2BTXH,4.0,0.0147
1268740991731770154,737961,2020-04-06 17:00:35,Ordinary Payment,S-K69F-YENP-6CXL-E9AGX,S-CUEB-XFP4-J2E9-2BTXH,1.0,0.0147
11877643667859157324,737796,2020-04-06 05:56:36,Ordinary Payment,S-CUEB-XFP4-J2E9-2BTXH,S-JSLQ-MLDT-EEZ9-36NJ2,1.0,0.0294
7701819824095534888,737051,2020-04-04 03:31:02,Ordinary Payment,S-CUEB-XFP4-J2E9-2BTXH,S-ED68-ELWT-ARGA-6U7UL,1.0,0.03675
9492037596870549342,735677,2020-03-31 07:29:17,Ordinary Payment,S-CUEB-XFP4-J2E9-2BTXH,S-QDDD-TFT8-JUE8-E5YVB,2.0,0.05145
8369287994770631583,735405,2020-03-30 12:56:39,Ordinary Payment,S-FTV2-22CZ-4NX2-9LX4T,S-CUEB-XFP4-J2E9-2BTXH,4.0,0.0441
39187422679655419,735270,2020-03-30 04:25:48,Ordinary Payment,S-CUEB-XFP4-J2E9-2BTXH,S-V4H8-6YL6-LFKW-HHXGW,49.0,0.03675
1053197949629020835,734909,2020-03-29 04:03:42,Ordinary Payment,S-9VFX-GZ9E-7FXU-FDAY6,S-CUEB-XFP4-J2E9-2BTXH,1.0,0.0294
4972998891314967232,734411,2020-03-27 18:39:25,Ordinary Payment,S-6CQ5-HCSS-UZNE-E7BA4,S-CUEB-XFP4-J2E9-2BTXH,1.0,0.0441
11552449792281194463,734397,2020-03-27 17:53:58,Ordinary Payment,S-FYZP-UA48-CZWP-3FL4Y,S-CUEB-XFP4-J2E9-2BTXH,36.0,0.0588
219912035888830967,733805,2020-03-26 02:20:09,Ordinary Payment,S-CUEB-XFP4-J2E9-2BTXH,S-G5Y4-XMGC-XZMP-8HAUQ,10.0,0.0147
15262100209532122032,732669,2020-03-22 21:39:36,Ordinary Payment,S-LNZS-X5XC-94XB-C2FEV,S-CUEB-XFP4-J2E9-2BTXH,8.0,0.0441
16698454265383094711,732490,2020-03-22 09:47:52,Ordinary Payment,S-CUEB-XFP4-J2E9-2BTXH,S-43W9-W8Q3-VAGP-C4N5A,7.0,0.0588
533493407105692994,731460,2020-03-19 12:48:50,Ordinary Payment,S-5Y73-45ZL-8NKP-DL59N,S-CUEB-XFP4-J2E9-2BTXH,13.0,0.0588
18314768420323599969,731431,2020-03-19 10:45:23,Ordinary Payment,S-6TGD-3BA9-Y6TM-GW4DK,S-CUEB-XFP4-J2E9-2BTXH,1.0,0.0294
2475462725485181504,730990,2020-03-18 05:01:21,Ordinary Payment,S-ESVA-U9VN-ESTY-D55EZ,S-CUEB-XFP4-J2E9-2BTXH,1.0,0.0294
8092577835452602256,728656,2020-03-11 16:31:21,Ordinary Payment,S-CUEB-XFP4-J2E9-2BTXH,S-JC65-FEPS-2LB2-CZK9B,12.0,0.05145
35411870785723812,727585,2020-03-08 16:41:46,Ordinary Payment,S-CUEB-XFP4-J2E9-2BTXH,S-5MUG-KNAC-RYM8-7RRS5,8.0,0.0294
14536410406362651353,727277,2020-03-07 19:54:22,Ordinary Payment,S-WDPL-3W7C-3M4Z-3C27H,S-CUEB-XFP4-J2E9-2BTXH,12.0,0.0294
4160860984830362598,727073,2020-03-07 05:53:48,Ordinary Payment,S-P97Z-38LR-YEMK-8M552,S-CUEB-XFP4-J2E9-2BTXH,1.0,0.05145
11115804857028460925,727060,2020-03-07 05:10:18,Ordinary Payment,S-4VA9-WQ3E-SHYF-9SHPN,S-CUEB-XFP4-J2E9-2BTXH,1.0,0.0294
17073325592663781288,726972,2020-03-06 23:33:30,Ordinary Payment,S-VZ2P-S3MA-NNS2-4J694,S-CUEB-XFP4-J2E9-2BTXH,3.0,0.0147
13565392914607287986,726499,2020-03-05 15:25:13,Ordinary Payment,S-CUEB-XFP4-J2E9-2BTXH,S-LLSC-F6HJ-L3DE-5NGUA,3.0,0.0294
15686032049890570867,725146,2020-03-01 20:33:23,Ordinary Payment,S-8LS8-REQT-YWAT-9D8JG,S-CUEB-XFP4-J2E9-2BTXH,8.0,0.03675
847611872839097045,724588,2020-02-29 07:20:40,Ordinary Payment,S-EJVH-R9HH-KG9N-BCCJA,S-CUEB-XFP4-J2E9-2BTXH,3.0,0.0441
14771252765642976938,723809,2020-02-27 02:43:52,Ordinary Payment,S-CUEB-XFP4-J2E9-2BTXH,S-4J2B-972F-HAFR-7U6PH,1.0,0.05145
9490339001745244594,723721,2020-02-26 20:58:31,Ordinary Payment,S-2HP8-FAP2-H673-6V7A8,S-CUEB-XFP4-J2E9-2BTXH,1.0,0.0147
12920249398269269431,722104,2020-02-22 08:11:24,Ordinary Payment,S-CUEB-XFP4-J2E9-2BTXH,S-Q2KP-SAVA-RE9Q-DG5YF,2.0,0.05145
16755497561669178857,722087,2020-02-22 07:09:19,Ordinary Payment,S-JZTY-GPZE-2HA9-F3ZZ9,S-CUEB-XFP4-J2E9-2BTXH,2.0,0.0294
10245800280434361958,720334,2020-02-17 09:42:27,Ordinary Payment,S-CUEB-XFP4-J2E9-2BTXH,S-9BYP-X6YU-6QLG-EQDRM,1.0,0.0588
12181641654846576785,720003,2020-02-16 11:10:28,Ordinary Payment,S-CUEB-XFP4-J2E9-2BTXH,S-3MUG-AUTM-RMEM-EHSGE,1.0,0.0294
17849541087082227004,719669,2020-02-15 13:02:50,Ordinary Payment,S-CUEB-XFP4-J2E9-2BTXH,S-TT69-7BXM-JLC8-EUX7R,11.0,0.02205
9328960756515449816,719256,2020-02-14 09:17:13,Ordinary Payment,S-DJJ2-DEKE-CCX7-3PR3U,S-CUEB-XFP4-J2E9-2BTXH,2.0,0.02205
17139859354065443054,719242,2020-02-14 08:27:52,Ordinary Payment,S-CUEB-XFP4-J2E9-2BTXH,S-VA65-SSD5-PCQF-FG9CA,21.0,0.05145
17097013756626536400,719239,2020-02-14 08:07:31,Ordinary Payment,S-KXNZ-DWWF-ZG83-8T7DK,S-CUEB-XFP4-J2E9-2BTXH,7.0,0.0147
10014636198234684118,719236,2020-02-14 08:00:20,Ordinary Payment,S-CCYB-XD7J-VNEP-4UPDF,S-CUEB-XFP4-J2E9-2BTXH,3.0,0.03675
15267891048042257976,718907,2020-02-13 09:37:00,Ordinary Payment,S-CUEB-XFP4-J2E9-2BTXH,S-T26W-KAA2-UP5L-HCGQM,3.0,0.02205
16282586271808768702,718720,2020-02-12 21:05:30,Ordinary Payment,S-Q2L3-NVR9-BWX3-AETCX,S-CUEB-XFP4-J2E9-2BTXH,2.0,0.02205
4693290906061629616,718525,2020-02-12 08:30:33,Ordinary Payment,S-KX6E-PKFV-TJDK-DPEHR,S-CUEB-XFP4-J2E9-2BTXH,5.0,0.0147
17019437402436716779,718447,2020-02-12 02:49:42,Ordinary Payment,S-7AD7-H23A-L7BE-DHXGY,S-CUEB-XFP4-J2E9-2BTXH,7.0,0.03675
1201562106334485697,715696,2020-02-04 09:52:20,Ordinary Payment,S-T49B-UQHD-PKTS-74NE5,S-CUEB-XFP4-J2E9-2BTXH,4.0,0.02205
13250512565760008439,715175,2020-02-02 23:11:48,Ordinary Payment,S-CUEB-XFP4-J2E9-2BTXH,S-TWTC-CA8H-TXNB-5N326,1.0,0.0294
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CUEB-XFP4-J2E9-2BTXH,10.0,0.03675
