ID,Height,timestamp,Type,From,To,Amount,Fee
2587647662319749200,300707,2016-11-30 01:25:55,Ordinary Payment,S-8URD-Y23G-XLNQ-7GSEF,S-XHQ2-VKF8-X82E-BN3DM,70.076375,1.0
163659668126680323,293486,2016-11-09 20:39:12,Ordinary Payment,S-8URD-Y23G-XLNQ-7GSEF,S-XHQ2-VKF8-X82E-BN3DM,53.594225,1.0
18184802102045331491,293051,2016-11-08 15:24:41,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8URD-Y23G-XLNQ-7GSEF,54.594225,1.0
5904708389806449104,290589,2016-11-01 18:01:28,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8URD-Y23G-XLNQ-7GSEF,71.076375,1.0
11609534619276063814,289459,2016-10-29 11:28:38,Ordinary Payment,S-8URD-Y23G-XLNQ-7GSEF,S-XHQ2-VKF8-X82E-BN3DM,48.6752,1.0
18153027642205223736,289453,2016-10-29 11:18:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8URD-Y23G-XLNQ-7GSEF,49.6752,1.0
9358828873771444387,288759,2016-10-27 12:55:50,Ordinary Payment,S-8URD-Y23G-XLNQ-7GSEF,S-XHQ2-VKF8-X82E-BN3DM,49.966,1.0
9550861241299640764,288753,2016-10-27 12:18:02,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8URD-Y23G-XLNQ-7GSEF,50.966,1.0
6064915510590696190,287876,2016-10-25 00:51:12,Ordinary Payment,S-8URD-Y23G-XLNQ-7GSEF,S-XHQ2-VKF8-X82E-BN3DM,48.7636,1.0
17632405095043012611,287870,2016-10-25 00:36:00,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8URD-Y23G-XLNQ-7GSEF,49.7636,1.0
11641703551573285218,287656,2016-10-24 10:36:37,Ordinary Payment,S-8URD-Y23G-XLNQ-7GSEF,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
11374981542862392512,287650,2016-10-24 10:08:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8URD-Y23G-XLNQ-7GSEF,5.0,1.0
1182380706965339751,287371,2016-10-23 15:18:14,Ordinary Payment,S-8URD-Y23G-XLNQ-7GSEF,S-XHQ2-VKF8-X82E-BN3DM,75.6164,1.0
16297423197393908249,287365,2016-10-23 15:06:26,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8URD-Y23G-XLNQ-7GSEF,76.6164,1.0
14085991518258263463,287309,2016-10-23 11:04:56,Ordinary Payment,S-8URD-Y23G-XLNQ-7GSEF,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
650005698546334697,287303,2016-10-23 10:37:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8URD-Y23G-XLNQ-7GSEF,5.0,1.0
15090090457460435145,287162,2016-10-23 01:24:49,Ordinary Payment,S-8URD-Y23G-XLNQ-7GSEF,S-XHQ2-VKF8-X82E-BN3DM,67.526,1.0
17274798754071178390,287162,2016-10-23 01:24:49,Ordinary Payment,S-8URD-Y23G-XLNQ-7GSEF,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
12236752313911602383,287161,2016-10-23 01:20:21,Ordinary Payment,S-8URD-Y23G-XLNQ-7GSEF,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
8026382067328301902,287090,2016-10-22 20:41:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8URD-Y23G-XLNQ-7GSEF,5.0,1.0
14950677679312724338,286587,2016-10-21 10:45:54,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8URD-Y23G-XLNQ-7GSEF,68.526,1.0
3271966995537885680,286203,2016-10-20 09:18:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8URD-Y23G-XLNQ-7GSEF,5.0,1.0
