ID,Height,timestamp,Type,From,To,Amount,Fee
13934832692985618253,485652,2018-05-01 16:56:38,Ordinary Payment,S-HWN6-DLYU-CXQR-4LPDZ,S-R8SQ-TUEM-DTHQ-7ATA3,5199.0,1.0
885755841878797326,485642,2018-05-01 16:25:21,Ordinary Payment,S-WHAT-GUXZ-DV4J-GGCLU,S-HWN6-DLYU-CXQR-4LPDZ,5200.0,1.0
8547339753816899942,358862,2017-05-11 16:39:07,Ordinary Payment,S-HWN6-DLYU-CXQR-4LPDZ,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
14493476078003169341,358859,2017-05-11 16:34:17,Ordinary Payment,S-WHAT-GUXZ-DV4J-GGCLU,S-HWN6-DLYU-CXQR-4LPDZ,5000.0,1.0
15521665186690244671,351666,2017-04-21 13:10:03,Ordinary Payment,S-HWN6-DLYU-CXQR-4LPDZ,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
348810326176953098,351663,2017-04-21 12:53:58,Ordinary Payment,S-WHAT-GUXZ-DV4J-GGCLU,S-HWN6-DLYU-CXQR-4LPDZ,20000.0,2.0
12533567924704783011,349866,2017-04-16 12:33:10,Ordinary Payment,S-HWN6-DLYU-CXQR-4LPDZ,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
2100326581127811592,349864,2017-04-16 12:21:24,Ordinary Payment,S-WHAT-GUXZ-DV4J-GGCLU,S-HWN6-DLYU-CXQR-4LPDZ,5001.0,2.0
16544144801772215023,349498,2017-04-15 11:50:57,Ordinary Payment,S-HWN6-DLYU-CXQR-4LPDZ,S-R8SQ-TUEM-DTHQ-7ATA3,2500.0,1.0
9361038380127147773,349496,2017-04-15 11:40:07,Ordinary Payment,S-WHAT-GUXZ-DV4J-GGCLU,S-HWN6-DLYU-CXQR-4LPDZ,2501.0,2.0
2226259530946693328,345421,2017-04-04 01:50:48,Ordinary Payment,S-HWN6-DLYU-CXQR-4LPDZ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
772295162261801453,345418,2017-04-04 01:40:17,Ordinary Payment,S-WHAT-GUXZ-DV4J-GGCLU,S-HWN6-DLYU-CXQR-4LPDZ,5.0,1.0
3782703245007405396,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWN6-DLYU-CXQR-4LPDZ,2.0,1.0001
5152665821049732499,340737,2017-03-21 23:45:13,Ordinary Payment,S-HWN6-DLYU-CXQR-4LPDZ,S-R8SQ-TUEM-DTHQ-7ATA3,15000.0,1.0
10221109837479183107,340735,2017-03-21 23:37:15,Ordinary Payment,S-WHAT-GUXZ-DV4J-GGCLU,S-HWN6-DLYU-CXQR-4LPDZ,15001.0,2.0
5207093840516150035,339991,2017-03-19 21:23:20,Ordinary Payment,S-HWN6-DLYU-CXQR-4LPDZ,S-R8SQ-TUEM-DTHQ-7ATA3,15999.0,1.0
2878776294471274112,339990,2017-03-19 21:18:11,Ordinary Payment,S-WHAT-GUXZ-DV4J-GGCLU,S-HWN6-DLYU-CXQR-4LPDZ,16000.0,4.0
289195482783063290,339315,2017-03-18 00:11:06,Ordinary Payment,S-HWN6-DLYU-CXQR-4LPDZ,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
12046724564162511719,339311,2017-03-17 23:50:57,Ordinary Payment,S-WHAT-GUXZ-DV4J-GGCLU,S-HWN6-DLYU-CXQR-4LPDZ,10000.0,4.0
15472672471754480788,338822,2017-03-16 14:55:58,Ordinary Payment,S-HWN6-DLYU-CXQR-4LPDZ,S-R8SQ-TUEM-DTHQ-7ATA3,4799.0,1.0
2039679392102626694,338818,2017-03-16 14:44:40,Ordinary Payment,S-WHAT-GUXZ-DV4J-GGCLU,S-HWN6-DLYU-CXQR-4LPDZ,4800.0,4.0
14393323162491276581,338145,2017-03-14 17:52:36,Ordinary Payment,S-HWN6-DLYU-CXQR-4LPDZ,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
12850932127941119179,338144,2017-03-14 17:36:32,Ordinary Payment,S-WHAT-GUXZ-DV4J-GGCLU,S-HWN6-DLYU-CXQR-4LPDZ,5000.0,3.0
2692671313382527891,338068,2017-03-14 12:25:04,Ordinary Payment,S-HWN6-DLYU-CXQR-4LPDZ,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
14131557247785087966,338066,2017-03-14 12:22:55,Ordinary Payment,S-WHAT-GUXZ-DV4J-GGCLU,S-HWN6-DLYU-CXQR-4LPDZ,5000.0,5.0
13567327329624353058,337567,2017-03-13 02:59:52,Ordinary Payment,S-HWN6-DLYU-CXQR-4LPDZ,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
17907863292409155812,337566,2017-03-13 02:47:22,Ordinary Payment,S-WHAT-GUXZ-DV4J-GGCLU,S-HWN6-DLYU-CXQR-4LPDZ,10000.0,4.0
15420770795852098407,336832,2017-03-11 01:49:24,Ordinary Payment,S-HWN6-DLYU-CXQR-4LPDZ,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
8344020354519281479,336829,2017-03-11 01:43:35,Ordinary Payment,S-WHAT-GUXZ-DV4J-GGCLU,S-HWN6-DLYU-CXQR-4LPDZ,10000.0,4.0
10636401011815686569,334886,2017-03-05 14:57:50,Ordinary Payment,S-HWN6-DLYU-CXQR-4LPDZ,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
15875080639999100783,334881,2017-03-05 14:49:22,Ordinary Payment,S-WHAT-GUXZ-DV4J-GGCLU,S-HWN6-DLYU-CXQR-4LPDZ,15000.0,4.0
