ID,Height,timestamp,Type,From,To,Amount,Fee
15299320675670618628,1213377,2023-11-19 18:17:01,Deploy Contract,S-V96D-6MSA-NMGA-779GX,,0.0,0.3
5446806999674553795,1213377,2023-11-19 18:17:01,Account Update,S-V96D-6MSA-NMGA-779GX,,0.0,0.02
18278020811996881511,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V96D-6MSA-NMGA-779GX,1e-08,1.0437
2064500490228623768,632919,2019-06-17 20:05:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V96D-6MSA-NMGA-779GX,14146.36236522,1.0
9188124926933745028,530051,2018-09-02 23:44:40,Ordinary Payment,S-V96D-6MSA-NMGA-779GX,S-E8K7-PVZP-V4XY-9SC8P,14138.36236522,0.1
6100449044270083771,530009,2018-09-02 20:44:24,Ordinary Payment,S-V96D-6MSA-NMGA-779GX,S-E8K7-PVZP-V4XY-9SC8P,10.0,0.1
15557601709839114751,529972,2018-09-02 18:13:49,Ordinary Payment,S-V96D-6MSA-NMGA-779GX,S-E8K7-PVZP-V4XY-9SC8P,1.0,0.1
15754546883002807284,529969,2018-09-02 17:53:59,Token Transfer,S-V96D-6MSA-NMGA-779GX,S-V96D-6MSA-NMGA-779GX,0.0,0.1
16765261902149322779,486686,2018-05-04 14:30:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-V96D-6MSA-NMGA-779GX,0.0,1.0
9713118490248255278,446202,2018-01-11 09:04:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V96D-6MSA-NMGA-779GX,3.0,1.0
7227489507730562732,446086,2018-01-11 00:53:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V96D-6MSA-NMGA-779GX,14137.76236522,1.0
1820678442481449595,446078,2018-01-11 00:22:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V96D-6MSA-NMGA-779GX,9.0,1.0
6356541527712106168,444594,2018-01-06 20:43:52,Account Update,S-V96D-6MSA-NMGA-779GX,,0.0,1.0
17170089216305460323,444520,2018-01-06 15:38:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-V96D-6MSA-NMGA-779GX,1.0,1.0
