ID,Height,timestamp,Type,From,To,Amount,Fee
17917646425012149828,716778,2020-02-07 10:32:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8NZA-ABFC-6TL5-3QLKN,0.0,0.06615
8418446713345152179,711458,2020-01-23 13:26:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8NZA-ABFC-6TL5-3QLKN,0.0,0.05145
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8NZA-ABFC-6TL5-3QLKN,1e-08,1.06575
12492350025253871046,636221,2019-06-27 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,17.72,1.0
8687379296494773987,635156,2019-06-24 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,11.03,1.0
12046847640112845937,634440,2019-06-22 02:10:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,11.22,1.0
16945204374202785606,633719,2019-06-20 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,14.82,1.0
3803100256210952555,632654,2019-06-17 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,11.65,1.0
14220513879549606947,631934,2019-06-15 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,10.28,1.0
8347948237784953675,631214,2019-06-13 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,11.48,1.0
15258523704263499459,621567,2019-05-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,17.24,1.0
17339729308425985452,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,14.42,1.0
3073923409526832505,620488,2019-05-14 02:06:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,10.44999999,1.0
3251713255597244194,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,18.59999999,1.0
14948343070357729331,618704,2019-05-09 02:05:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,16.81,1.0
5957161487073223966,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,13.22,1.0
4238769450365224031,616917,2019-05-04 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,12.29,1.0
4209969413796225764,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,10.97,1.0
7451895111351413272,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,497.45,1.0
15113969662875804891,614414,2019-04-27 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,12.24,1.0
11329996542230758629,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,13.32,1.0
9112990602706460545,612622,2019-04-22 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,11.18,1.0
4091115167159893421,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,14.79,1.0
15220681508788811304,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,11.15,1.0
17933881239684618891,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,15.73,1.0
12645642131186003185,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,12.60999999,1.0
157001334407406992,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,13.96,1.0
16989698913779291962,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,12.99999999,1.0
3649681249771381344,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,11.19,1.0
6977892233954634813,606186,2019-04-04 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,36.38999999,1.0
15126455541280027193,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,13.92,1.0
12696234145436610517,604752,2019-03-31 02:15:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,13.72,1.0
2140432683119428786,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,11.33,1.0
3569300193973492306,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,13.45,1.0
3186135485445254477,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,18.04,1.0
10635107656698060561,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,10.33,1.0
7148504944896462337,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,20.75,1.0
2489081583205616316,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,15.23,1.0
49160982944172596,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,10.77999999,1.0
13279086024486787910,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,10.56,1.0
7919546567155336274,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,14.05,1.0
16357814305869122387,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,18.03,1.0
507188232053470089,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,12.6,1.0
17207665954974717625,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,10.91999999,1.0
9613791682628912658,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,16.91999999,1.0
18249253332856292490,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,14.74,1.0
16162069653831509189,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,15.39999999,1.0
2858721717270684193,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,13.58,1.0
3776854309716179240,589042,2019-02-15 02:01:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,15.42,1.0
16853737228544499419,587969,2019-02-12 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,13.37,1.0
18409067632524519105,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,12.75999999,1.0
15787324833126964870,585824,2019-02-06 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,11.57,1.0
11865465128122942503,585112,2019-02-04 02:13:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,12.87,1.0
16924430889006383959,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,14.42,1.0
7919748728986460800,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,11.01,1.0
18362370609654962829,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,15.48,1.0
15731867763614319373,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,415.24,1.0
8486502953896568114,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,14.53,1.0
9771356734493038688,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,15.09999999,1.0
85411845597393653,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,10.22999999,1.0
10095755859192925304,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,10.22999999,1.0
4580527846392871038,576544,2019-01-11 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,19.79999999,1.0
1474520979903080808,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,10.66,1.0
6836854906071929756,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,12.98,1.0
4289239542940459098,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,13.11,1.0
15943171938869998044,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,17.14,1.0
16810790823832111366,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,13.74,1.0
13977686793581302934,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,20.15999999,1.0
17660929912053959748,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,12.78999999,1.0
13462461009608286780,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,16.67999999,1.0
16823573148911631689,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,12.87,1.0
1841164637950012876,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,11.46,1.0
15689138716059369278,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,17.36,1.0
4178600818115544189,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,13.13999999,1.0
16974606625081526133,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,447.06999999,1.0
10524899370679421400,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,12.93,1.0
1145355577178408317,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,17.99,1.0
15298215937926374533,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,437.14,1.0
13998558670227958245,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,11.7,1.0
10400020506916666165,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,11.66,1.0
16532274664143673425,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,18.09,1.0
8682292168625957677,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,14.41,1.0
6396053664636435776,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,10.93,1.0
8609427490906908218,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,11.2,1.0
3623260045193105565,560454,2018-11-27 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,12.41,1.0
11140913520239855217,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,11.36,1.0
15719182859872156518,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,580.83999999,1.0
16577981669360195968,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,12.57,1.0
11799208787403826126,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,473.67,1.0
4356726691896238520,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,22.05,1.0
5772488665006313206,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,10.27999999,1.0
13415596807411599267,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,13.41,1.0
1873239813691720096,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,26.8,1.0
14169702774334175332,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,16.02999999,1.0
4795320230327399782,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,10.31999999,1.0
12177125747475866086,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,16.17,1.0
13177478184912636726,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,21.06999999,1.0
7225130661141448451,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,15.91,1.0
15980069162151131339,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,13.08,1.0
8137123727467923151,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,14.16,1.0
10937336282557911347,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,22.71,1.0
13391420030864800682,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,16.05999999,1.0
1917690129404956085,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,21.15,1.0
4672373239825139916,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,16.49,1.0
4617575882173330411,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,14.13999999,1.0
3254440934135288656,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,15.22,1.0
7683141016836412514,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,12.63,1.0
18146303307605550280,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,12.15,1.0
2488584582096822505,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,25.74,1.0
2828048061214445302,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,10.44999999,1.0
5450034728192292894,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,14.27,1.0
8177543553582538263,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8NZA-ABFC-6TL5-3QLKN,15.53,1.0
8427177127016167010,533715,2018-09-13 05:31:00,Reward Recipient Assignment,S-8NZA-ABFC-6TL5-3QLKN,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
1895310097794034045,533650,2018-09-13 01:45:54,Account Update,S-8NZA-ABFC-6TL5-3QLKN,,0.0,0.1
9539443478589188639,533506,2018-09-12 15:40:14,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-8NZA-ABFC-6TL5-3QLKN,1.0,0.1
