ID,Height,timestamp,Type,From,To,Amount,Fee
12161165214496027638,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LS7D-6ZGR-PFD4-DR6PZ,4.39e-06,0.0735
12322303779566860578,439444,2017-12-23 10:46:29,Ordinary Payment,S-LS7D-6ZGR-PFD4-DR6PZ,S-HK9D-P74Q-XDEJ-D6PGM,79.4264,1.0
14757576161581151765,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LS7D-6ZGR-PFD4-DR6PZ,23.8253335,1.0
8767325521906636228,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LS7D-6ZGR-PFD4-DR6PZ,52.47292527,1.0
5589986702909246559,386687,2017-07-28 21:40:24,Ordinary Payment,S-LS7D-6ZGR-PFD4-DR6PZ,S-HK9D-P74Q-XDEJ-D6PGM,380.0,1.0
12761033456121868803,386273,2017-07-27 17:57:06,Reward Recipient Assignment,S-LS7D-6ZGR-PFD4-DR6PZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2603370799261960413,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LS7D-6ZGR-PFD4-DR6PZ,14.89423703,1.0
11704003189854172452,384884,2017-07-23 21:58:56,Reward Recipient Assignment,S-LS7D-6ZGR-PFD4-DR6PZ,S-LS7D-6ZGR-PFD4-DR6PZ,0.0,1.0
13451501128309508995,384845,2017-07-23 19:40:00,Reward Recipient Assignment,S-LS7D-6ZGR-PFD4-DR6PZ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11775759009672531093,384098,2017-07-21 07:04:32,Reward Recipient Assignment,S-LS7D-6ZGR-PFD4-DR6PZ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
12227621166147347139,383660,2017-07-20 01:35:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LS7D-6ZGR-PFD4-DR6PZ,0.2692272,1.0
11982267775139818894,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LS7D-6ZGR-PFD4-DR6PZ,3.63074177,1.0
2354361351467621349,383635,2017-07-19 22:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LS7D-6ZGR-PFD4-DR6PZ,13.30279265,1.0
13909363770656597197,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LS7D-6ZGR-PFD4-DR6PZ,11.45543796,1.0
9572714712434275369,383108,2017-07-18 11:17:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LS7D-6ZGR-PFD4-DR6PZ,1.45658499,1.0
12922294271054178831,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LS7D-6ZGR-PFD4-DR6PZ,42.9776114,1.0
11764203110890986243,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LS7D-6ZGR-PFD4-DR6PZ,14.5169956,1.0
10484275998716449128,382417,2017-07-16 12:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LS7D-6ZGR-PFD4-DR6PZ,0.93784894,1.0
5027843391149525077,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LS7D-6ZGR-PFD4-DR6PZ,8.54173044,1.0
4945083328439477071,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LS7D-6ZGR-PFD4-DR6PZ,4.92903161,1.0
2579573916086493202,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LS7D-6ZGR-PFD4-DR6PZ,6.88436931,1.0
6129261371072464668,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LS7D-6ZGR-PFD4-DR6PZ,2.79948589,1.0
226937399025342391,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LS7D-6ZGR-PFD4-DR6PZ,8.2307755,1.0
14688656796432122183,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LS7D-6ZGR-PFD4-DR6PZ,9.06350796,1.0
6468233588914961079,381317,2017-07-13 10:37:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LS7D-6ZGR-PFD4-DR6PZ,9.2756095,1.0
7890071042715560056,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LS7D-6ZGR-PFD4-DR6PZ,4.81881344,1.0
12974823129192065914,381130,2017-07-12 22:34:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LS7D-6ZGR-PFD4-DR6PZ,9.75788369,1.0
3377656275524791876,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LS7D-6ZGR-PFD4-DR6PZ,0.87359628,1.0
8872842009147332170,380945,2017-07-12 09:41:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LS7D-6ZGR-PFD4-DR6PZ,1.34517125,1.0
11756957865296750254,380886,2017-07-12 05:49:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LS7D-6ZGR-PFD4-DR6PZ,16.57869997,1.0
10849525126182425904,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LS7D-6ZGR-PFD4-DR6PZ,8.81133562,1.0
8265168624108167866,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LS7D-6ZGR-PFD4-DR6PZ,1.44090674,1.0
8902074765202022340,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LS7D-6ZGR-PFD4-DR6PZ,1.44172527,1.0
12324376842922979839,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LS7D-6ZGR-PFD4-DR6PZ,4.10473124,1.0
16422158815601882924,379923,2017-07-09 13:06:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LS7D-6ZGR-PFD4-DR6PZ,2.92527031,1.0
10404653705444309807,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LS7D-6ZGR-PFD4-DR6PZ,12.78323117,1.0
18282720610430167468,379219,2017-07-07 13:43:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LS7D-6ZGR-PFD4-DR6PZ,1.53987096,1.0
7423925666950993113,379094,2017-07-07 05:42:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LS7D-6ZGR-PFD4-DR6PZ,8.80029627,1.0
18207570387779066715,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LS7D-6ZGR-PFD4-DR6PZ,2.70006322,1.0
12459446936670447772,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LS7D-6ZGR-PFD4-DR6PZ,16.29334356,1.0
83137397420467625,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LS7D-6ZGR-PFD4-DR6PZ,2.23612842,1.0
9077114455030577246,377840,2017-07-03 17:53:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LS7D-6ZGR-PFD4-DR6PZ,9.56014877,1.0
3903378660448763767,377701,2017-07-03 08:03:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LS7D-6ZGR-PFD4-DR6PZ,33.94152227,1.0
11653548202774861979,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LS7D-6ZGR-PFD4-DR6PZ,0.00075007,1.0
12182099889339775267,377219,2017-07-02 00:06:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LS7D-6ZGR-PFD4-DR6PZ,12.95929514,1.0
13052866872191779701,377051,2017-07-01 12:46:39,Ordinary Payment,S-LS7D-6ZGR-PFD4-DR6PZ,S-M6CK-29B6-3NDZ-8676D,401.0,1.0
3295932675916083663,376801,2017-06-30 20:06:27,Reward Recipient Assignment,S-LS7D-6ZGR-PFD4-DR6PZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5401421089824761072,376705,2017-06-30 13:41:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LS7D-6ZGR-PFD4-DR6PZ,425.57,1.0
13665763183440430337,375819,2017-06-28 01:58:02,Ordinary Payment,S-LS7D-6ZGR-PFD4-DR6PZ,S-M6CK-29B6-3NDZ-8676D,301.0,1.0
17397168798344603382,375689,2017-06-27 17:26:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LS7D-6ZGR-PFD4-DR6PZ,0.26745221,1.0
10498466445208178791,375559,2017-06-27 09:00:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LS7D-6ZGR-PFD4-DR6PZ,354.23073812,1.0
17157743133880788422,375523,2017-06-27 06:12:17,Reward Recipient Assignment,S-LS7D-6ZGR-PFD4-DR6PZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8629352089314369523,374613,2017-06-24 17:24:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LS7D-6ZGR-PFD4-DR6PZ,4.71640819,1.0
15895114456593375046,374069,2017-06-23 04:53:22,Ordinary Payment,S-LS7D-6ZGR-PFD4-DR6PZ,S-M6CK-29B6-3NDZ-8676D,81.0,1.0
13442155968927241500,374041,2017-06-23 03:06:24,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-LS7D-6ZGR-PFD4-DR6PZ,10.0,1.0
1952857896968049856,373510,2017-06-21 15:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LS7D-6ZGR-PFD4-DR6PZ,12.1911005,1.0
8910679961250044840,372784,2017-06-19 14:51:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LS7D-6ZGR-PFD4-DR6PZ,13.20575249,1.0
953222436734799209,372391,2017-06-18 12:04:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LS7D-6ZGR-PFD4-DR6PZ,6.59718478,1.0
4677477702524971646,371719,2017-06-16 15:21:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LS7D-6ZGR-PFD4-DR6PZ,26.35492493,1.0
11648448415501452722,371007,2017-06-14 15:13:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LS7D-6ZGR-PFD4-DR6PZ,10.50534918,1.0
2552451248780923687,370529,2017-06-13 07:16:39,Ordinary Payment,S-LS7D-6ZGR-PFD4-DR6PZ,S-M6CK-29B6-3NDZ-8676D,181.0,1.0
4302354356846608057,370483,2017-06-13 03:56:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LS7D-6ZGR-PFD4-DR6PZ,6.72578238,1.0
13733925256002089072,369940,2017-06-11 15:39:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LS7D-6ZGR-PFD4-DR6PZ,14.03912102,1.0
1305413949865234414,369553,2017-06-10 13:54:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LS7D-6ZGR-PFD4-DR6PZ,15.9022217,1.0
1398807089914489623,368962,2017-06-08 22:13:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LS7D-6ZGR-PFD4-DR6PZ,13.82650187,1.0
14628704273349602993,368852,2017-06-08 15:02:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LS7D-6ZGR-PFD4-DR6PZ,14.68602269,1.0
2047952687100816729,368296,2017-06-07 01:31:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LS7D-6ZGR-PFD4-DR6PZ,7.13946177,1.0
7674323041060723753,367882,2017-06-05 22:06:05,Reward Recipient Assignment,S-LS7D-6ZGR-PFD4-DR6PZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10310228656446294430,365868,2017-05-31 06:39:47,Reward Recipient Assignment,S-LS7D-6ZGR-PFD4-DR6PZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1195368512688303268,365729,2017-05-30 21:28:04,Reward Recipient Assignment,S-LS7D-6ZGR-PFD4-DR6PZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11257933199595774330,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LS7D-6ZGR-PFD4-DR6PZ,97.0,1.0
15217258437209205379,364113,2017-05-26 09:18:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LS7D-6ZGR-PFD4-DR6PZ,0.89843559,1.0
18039384272853874239,363751,2017-05-25 08:24:50,Reward Recipient Assignment,S-LS7D-6ZGR-PFD4-DR6PZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13531976441702995733,363631,2017-05-25 00:47:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LS7D-6ZGR-PFD4-DR6PZ,1.86681586,1.0
2442050391542792169,363353,2017-05-24 06:13:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LS7D-6ZGR-PFD4-DR6PZ,7.81331032,1.0
16154673783832154634,363015,2017-05-23 07:26:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LS7D-6ZGR-PFD4-DR6PZ,7.4725144,1.0
2066833810300510781,362767,2017-05-22 14:43:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LS7D-6ZGR-PFD4-DR6PZ,4.54661802,1.0
16210070859429121263,362586,2017-05-22 02:19:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LS7D-6ZGR-PFD4-DR6PZ,0.11585214,1.0
632938700241371561,362252,2017-05-21 04:10:22,Reward Recipient Assignment,S-LS7D-6ZGR-PFD4-DR6PZ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11389592760815923487,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LS7D-6ZGR-PFD4-DR6PZ,0.07428001,1.0
4418987825751530118,361488,2017-05-19 00:44:37,Reward Recipient Assignment,S-LS7D-6ZGR-PFD4-DR6PZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2150889122389491623,361430,2017-05-18 20:47:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LS7D-6ZGR-PFD4-DR6PZ,0.13115897,1.0
16489288913904701090,361189,2017-05-18 04:47:34,Ordinary Payment,S-LS7D-6ZGR-PFD4-DR6PZ,S-EYLL-U9QJ-MLQP-B2KBH,2.0,1.0
745394435348754499,361173,2017-05-18 04:01:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LS7D-6ZGR-PFD4-DR6PZ,1.70536589,1.0
352949385814790162,361024,2017-05-17 17:35:46,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LS7D-6ZGR-PFD4-DR6PZ,0.0,1.0
6366890018229870669,361023,2017-05-17 17:32:30,Reward Recipient Assignment,S-LS7D-6ZGR-PFD4-DR6PZ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4874778571332783419,360992,2017-05-17 15:42:23,Reward Recipient Assignment,S-LS7D-6ZGR-PFD4-DR6PZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7771803246299011160,360978,2017-05-17 14:44:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LS7D-6ZGR-PFD4-DR6PZ,0.35432093,1.0
8959408920184866525,360601,2017-05-16 13:31:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LS7D-6ZGR-PFD4-DR6PZ,0.112702,1.0
1271292154795995249,360471,2017-05-16 04:44:54,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LS7D-6ZGR-PFD4-DR6PZ,0.0,1.0
7982685699504757264,360468,2017-05-16 04:37:18,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-LS7D-6ZGR-PFD4-DR6PZ,5.0,1.0
6010280039670903217,360399,2017-05-16 00:03:46,Reward Recipient Assignment,S-LS7D-6ZGR-PFD4-DR6PZ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15755292401908240795,360389,2017-05-15 23:39:51,Ordinary Payment,S-9XGA-2ME5-VCN7-4SVA8,S-LS7D-6ZGR-PFD4-DR6PZ,2.0,1.0
5090209912709236618,359984,2017-05-14 20:08:56,Account Update,S-LS7D-6ZGR-PFD4-DR6PZ,,0.0,1.0
4941951081425912881,359948,2017-05-14 17:41:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LS7D-6ZGR-PFD4-DR6PZ,1.0,1.0
