ID,Height,timestamp,Type,From,To,Amount,Fee
13039185939573222564,385400,2017-07-25 07:56:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U6WM-SXEV-2PGF-G8PCC,0.0,1.0
5609015326803059922,385130,2017-07-24 14:59:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U6WM-SXEV-2PGF-G8PCC,0.0,1.0
3197306455304424597,384674,2017-07-23 05:11:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U6WM-SXEV-2PGF-G8PCC,0.0,1.0
10250340451329000794,384287,2017-07-21 20:56:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U6WM-SXEV-2PGF-G8PCC,0.0,1.0
3994887106312235193,384140,2017-07-21 09:12:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U6WM-SXEV-2PGF-G8PCC,0.0,1.0
1474553210000452130,383657,2017-07-20 01:18:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U6WM-SXEV-2PGF-G8PCC,0.0,1.0
11778450154173153414,11176,2014-09-11 18:36:32,Arbitrary Message,S-U6WM-SXEV-2PGF-G8PCC,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
7014459976653654356,11176,2014-09-11 18:36:32,Reward Recipient Assignment,S-U6WM-SXEV-2PGF-G8PCC,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
950659994250085841,11161,2014-09-11 17:32:03,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-U6WM-SXEV-2PGF-G8PCC,2.0,1.0
6490272811261799202,11161,2014-09-11 17:32:03,Ordinary Payment,S-EY4T-BYFW-25MW-FJ7Z9,S-U6WM-SXEV-2PGF-G8PCC,2.0,1.0
