ID,Height,timestamp,Type,From,To,Amount,Fee
5756087463953063373,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KRP9-T6UH-E6ZQ-BHWE8,10.58999999,1.0
1437241283678778031,367105,2017-06-03 18:03:30,Reward Recipient Assignment,S-KRP9-T6UH-E6ZQ-BHWE8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10639776512665458456,367044,2017-06-03 13:45:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRP9-T6UH-E6ZQ-BHWE8,2.17062904,1.0
12377228578062660504,366677,2017-06-02 13:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRP9-T6UH-E6ZQ-BHWE8,3.21403333,1.0
12117934545017691652,366317,2017-06-01 13:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRP9-T6UH-E6ZQ-BHWE8,1.9999596,1.0
6310596304265563100,365956,2017-05-31 12:45:37,Reward Recipient Assignment,S-KRP9-T6UH-E6ZQ-BHWE8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11475683178045389230,365946,2017-05-31 12:14:02,Reward Recipient Assignment,S-KRP9-T6UH-E6ZQ-BHWE8,S-KRP9-T6UH-E6ZQ-BHWE8,0.0,1.0
11144062063490128284,365934,2017-05-31 11:29:51,Reward Recipient Assignment,S-KRP9-T6UH-E6ZQ-BHWE8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6477853120233176779,365929,2017-05-31 11:08:42,Reward Recipient Assignment,S-KRP9-T6UH-E6ZQ-BHWE8,S-KRP9-T6UH-E6ZQ-BHWE8,0.0,1.0
2785507912274055556,365886,2017-05-31 07:51:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KRP9-T6UH-E6ZQ-BHWE8,9.0,1.0
14599624833706608059,365881,2017-05-31 07:31:20,Reward Recipient Assignment,S-KRP9-T6UH-E6ZQ-BHWE8,S-KRP9-T6UH-E6ZQ-BHWE8,0.0,1.0
1535767939008208049,365878,2017-05-31 07:17:56,Reward Recipient Assignment,S-TUFA-ZZ9G-AJRW-G9EKC,S-KRP9-T6UH-E6ZQ-BHWE8,0.0,1.0
6887115214171241898,365878,2017-05-31 07:17:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KRP9-T6UH-E6ZQ-BHWE8,1.0,1.0
2748303066468562520,364813,2017-05-28 08:09:56,Account Update,S-KRP9-T6UH-E6ZQ-BHWE8,,0.0,1.0
17572856826300740592,364812,2017-05-28 08:00:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KRP9-T6UH-E6ZQ-BHWE8,1.0,1.0
