ID,Height,timestamp,Type,From,To,Amount,Fee
16721961982673291399,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RUVM-3XEF-VLCX-2BMNF,1e-08,0.05145
9963073396575712649,385546,2017-07-25 17:48:01,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-RUVM-3XEF-VLCX-2BMNF,0.0,1.0
7240402783171706891,385450,2017-07-25 11:10:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RUVM-3XEF-VLCX-2BMNF,0.0,1.0
11856476606283641469,385154,2017-07-24 16:05:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RUVM-3XEF-VLCX-2BMNF,0.0,1.0
10139430401858082506,384684,2017-07-23 05:40:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RUVM-3XEF-VLCX-2BMNF,0.0,1.0
1387547219458712176,384302,2017-07-21 21:33:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RUVM-3XEF-VLCX-2BMNF,0.0,1.0
4594570770622983245,384155,2017-07-21 11:28:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RUVM-3XEF-VLCX-2BMNF,0.0,1.0
14117017175588877852,383671,2017-07-20 02:52:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RUVM-3XEF-VLCX-2BMNF,0.0,1.0
2710662774194151906,97690,2015-05-11 16:52:11,Ordinary Payment,S-RUVM-3XEF-VLCX-2BMNF,S-SFSM-KRU5-4LU3-5PRLE,19000.0,19.0
17006941179564341855,96149,2015-05-07 09:21:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,316.06921797,1.0
11839438023743304801,94090,2015-05-01 15:22:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,462.17138047,1.0
4972396874090441078,86589,2015-04-10 16:12:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,74.96526991,1.0
5385225895300340641,86215,2015-04-09 14:50:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,255.96090647,1.0
5973584320287026671,85943,2015-04-08 20:39:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,26.41452493,1.0
15521138959461883331,85699,2015-04-08 04:04:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,157.39158621,1.0
7811808003675447752,85539,2015-04-07 17:46:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,145.0653504,1.0
3980040689053573026,85108,2015-04-06 12:30:03,Ordinary Payment,S-RUVM-3XEF-VLCX-2BMNF,S-SFSM-KRU5-4LU3-5PRLE,25000.0,25.0
16507011255814628016,84565,2015-04-04 23:55:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,168.17176884,1.0
7676049099173092928,84161,2015-04-03 20:59:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,54.40239325,1.0
15104232588213699783,84131,2015-04-03 18:43:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,301.46873381,1.0
16580521538804512468,83511,2015-04-02 01:00:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,21.39575061,1.0
9883073690942655494,83392,2015-04-01 17:36:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,254.58151846,1.0
14012067266080333316,83349,2015-04-01 14:26:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,126.0964783,1.0
17205038149643242814,83315,2015-04-01 12:23:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,268.38275396,1.0
15180251053426232590,82787,2015-03-31 00:39:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,191.5866378,1.0
8852151671012971446,82378,2015-03-29 20:55:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,181.13561971,1.0
12266391820407075303,82297,2015-03-29 15:42:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,30.39546016,1.0
16689538659397748021,82053,2015-03-28 23:42:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,109.06472168,1.0
16467586414974361194,81649,2015-03-27 20:08:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,199.06524788,1.0
8865689963014441464,81587,2015-03-27 16:08:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,740.26412573,1.0
14518720396805538719,81408,2015-03-27 04:02:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,13.83173792,1.0
3794689694577827262,81245,2015-03-26 16:43:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,113.81481825,1.0
232734201306400798,81002,2015-03-26 01:00:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,23.1277345,1.0
8274971850590821220,80994,2015-03-26 00:16:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,257.7246724,1.0
16003160918290273708,80516,2015-03-24 16:20:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,134.74035394,1.0
11635909185947432005,80435,2015-03-24 10:42:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,10.91707462,1.0
15547245723294774605,80190,2015-03-23 18:34:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,169.95799739,1.0
6524807530598125610,79464,2015-03-21 17:27:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,170.6010269,1.0
11662634017269221483,79396,2015-03-21 12:57:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,380.45787524,1.0
11850166099562342419,79391,2015-03-21 12:39:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,302.60657884,1.0
15332094222522541731,79137,2015-03-20 19:33:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,244.07252049,1.0
14793420051781103425,79056,2015-03-20 14:29:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,36.97603777,1.0
7309437423554103344,77680,2015-03-16 18:08:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,21.39038069,1.0
15225291708520760536,77647,2015-03-16 15:39:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,279.16237414,1.0
11127405538216588024,77438,2015-03-16 01:21:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,242.62766512,1.0
9133486631459141528,76707,2015-03-14 00:46:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,140.19313695,1.0
1642724962132830783,76631,2015-03-13 19:24:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,241.25816725,1.0
15371421236812931722,76304,2015-03-12 21:42:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,35.46679565,1.0
10182314895755387374,76271,2015-03-12 19:55:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,289.28909143,1.0
1877233342041448371,75981,2015-03-11 23:55:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,180.51468523,1.0
16313927344186642698,75818,2015-03-11 12:59:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,11.25487405,1.0
3748949152731640157,75657,2015-03-11 02:20:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,16.85609542,1.0
892765094622443771,75624,2015-03-11 00:21:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,267.01869855,1.0
17770339440970164297,75608,2015-03-10 22:54:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,255.03578402,1.0
12002201136804360656,75495,2015-03-10 15:18:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,114.55534578,1.0
11958113309714791292,71929,2015-02-28 16:30:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,152.51666116,1.0
3002221022398589070,71687,2015-02-28 00:08:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,54.0407647,1.0
13953716245390693139,71654,2015-02-27 22:02:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,313.14895009,1.0
1180123792736747763,71607,2015-02-27 18:47:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,140.04047536,1.0
4511918721058084770,71567,2015-02-27 16:02:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,264.29252142,1.0
7684695257604982825,71295,2015-02-26 21:40:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,694.13285124,1.0
1823888601061207562,69256,2015-02-21 04:54:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,105.73419445,1.0
5247887435236385526,69175,2015-02-20 23:21:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,218.05973206,1.0
6595024204641976865,69014,2015-02-20 12:26:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,89.64204872,1.0
11269452272049979703,68851,2015-02-20 01:52:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,56.0233295,1.0
6689459579660610522,68529,2015-02-19 03:45:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,42.64005352,1.0
17544272290428248587,68447,2015-02-18 22:24:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,70.75412914,1.0
2619703870070690686,68121,2015-02-18 01:05:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,87.25661101,1.0
15745177524765363545,68040,2015-02-17 19:26:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,24.32690611,1.0
16473001307974953977,67962,2015-02-17 14:11:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,87.48492678,1.0
11385843184150824807,67699,2015-02-16 20:47:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,252.11367011,1.0
12841209588562387891,67636,2015-02-16 16:19:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,59.06675213,1.0
11977706309112918199,67475,2015-02-16 05:38:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,26.32624972,1.0
14736516823867372759,67071,2015-02-15 02:29:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,59.21326614,1.0
13568763204445906167,66988,2015-02-14 20:46:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,189.55788039,1.0
16260682046424499791,66664,2015-02-13 23:12:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,85.78533907,1.0
10371487331955479614,66637,2015-02-13 21:23:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,256.87788819,1.0
7791875335302010470,66583,2015-02-13 17:32:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,99.73050711,1.0
9173903556552074989,66258,2015-02-12 19:59:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,22.96454811,1.0
187601270024103425,66252,2015-02-12 19:29:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,255.44506952,1.0
3553231890226079445,66178,2015-02-12 14:36:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,18.57398612,1.0
4321696324081580564,65448,2015-02-10 13:11:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,12.72282439,1.0
2389369125559883300,65125,2015-02-09 15:32:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,16.01511926,1.0
12585598506710615940,65080,2015-02-09 12:49:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,252.54868686,1.0
6613562239564805496,64883,2015-02-08 23:05:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,240.8638638,1.0
1200312918657259488,64557,2015-02-08 01:27:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,38.62801737,1.0
5738284281516893415,63669,2015-02-05 14:12:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,147.75552611,1.0
8368757265283220946,63424,2015-02-04 21:31:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,145.96730686,1.0
15296691962074612499,63345,2015-02-04 16:17:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,52.58361178,1.0
4481429268465794550,63021,2015-02-03 18:22:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,122.67192664,1.0
4877636204858454464,62961,2015-02-03 14:48:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,257.44168697,1.0
16886526008419941988,62777,2015-02-03 02:05:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,37.11872894,1.0
12981271281028021836,62615,2015-02-02 15:14:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,155.84046521,1.0
11891615109727995877,62370,2015-02-01 22:44:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,11.82833617,1.0
11242811569035259428,61644,2015-01-30 21:49:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,57.87745334,1.0
10256552348821923837,61561,2015-01-30 16:33:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,29.8562481,1.0
2642297123015049191,60997,2015-01-29 02:54:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,28.0225132,1.0
334049096084750234,60831,2015-01-28 15:36:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,74.25400182,1.0
12731082545019894496,60510,2015-01-27 18:15:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,107.39200312,1.0
12252175211017888225,60266,2015-01-27 01:44:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,111.20974519,1.0
7650661085455176188,59212,2015-01-24 02:39:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,209.50913821,1.0
9734846191602300646,59175,2015-01-24 00:32:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,637.17396121,1.0
16390118765790939807,59133,2015-01-23 21:11:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,106.8574226,1.0
9892866818632012062,58808,2015-01-22 23:37:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,124.18137212,1.0
8055426323218046406,58728,2015-01-22 18:16:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,52.65376986,1.0
4714721908782718814,58646,2015-01-22 12:52:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,121.68228124,1.0
10623687723570951556,58160,2015-01-21 04:04:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,245.80417892,1.0
17814128529925705734,58081,2015-01-20 22:51:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,149.72308554,1.0
2391679946642238023,58081,2015-01-20 22:51:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,294.49698561,1.0
6858047588436652147,56701,2015-01-17 02:20:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,151.38481266,1.0
3729803512265659788,56619,2015-01-16 21:00:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,63.40067323,1.0
11115527170740070243,56220,2015-01-15 18:32:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,89.36550959,1.0
10105855409681159031,56134,2015-01-15 12:49:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,77.07879611,1.0
3618365886311465730,55651,2015-01-14 04:31:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,95.60955533,1.0
2420057756929008311,55568,2015-01-13 22:49:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,35.21919757,1.0
2552708383219202807,55323,2015-01-13 06:02:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,59.82826407,1.0
9191898913524404842,55248,2015-01-13 01:14:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,37.0818137,1.0
4977213483748071886,55162,2015-01-12 18:58:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,53.92975494,1.0
18005242710873371768,54840,2015-01-11 21:24:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,74.94467514,1.0
16565003525498628498,54515,2015-01-10 23:12:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,230.96072485,1.0
3113033474467920612,54273,2015-01-10 06:59:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,73.44949034,1.0
5965171098515283184,54190,2015-01-10 01:34:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,43.07267343,1.0
17351598106758886644,54111,2015-01-09 20:12:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,12.73312461,1.0
4221939812152738132,54076,2015-01-09 17:28:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,253.26313801,1.0
16401500526762457688,54031,2015-01-09 14:36:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,31.74996654,1.0
200833125808566751,53789,2015-01-08 22:12:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,54.68714962,1.0
4366915217026351986,53462,2015-01-08 00:32:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,108.00162133,1.0
14785666316429770749,53401,2015-01-07 20:36:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,783.68652542,1.0
6212079742646955022,53381,2015-01-07 19:14:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,112.68924179,1.0
7975400204171551972,53056,2015-01-06 21:36:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,145.04306218,1.0
9434401055516790114,52732,2015-01-05 23:39:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,34.82255962,1.0
18174828412036476327,52328,2015-01-04 20:50:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,161.30243341,1.0
806104314904943283,52245,2015-01-04 15:17:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,231.77068652,1.0
14722588414677129135,52004,2015-01-03 22:52:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,21.31230136,1.0
4084501024817107468,51978,2015-01-03 21:13:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,266.81255557,1.0
7197429868462318731,51921,2015-01-03 17:20:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,167.59142647,1.0
8388285345854462065,51598,2015-01-02 19:51:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,65.46758191,1.0
7798637863769685440,51519,2015-01-02 14:25:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,176.57729496,1.0
4805944110226268682,51357,2015-01-02 03:31:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,129.01193552,1.0
11700649989919950843,51192,2015-01-01 16:45:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,54.32628741,1.0
7667518498261059979,51179,2015-01-01 15:27:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,498.4674261,1.0
9761816193347313698,50935,2014-12-31 23:13:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,253.31565652,1.0
8141074271632469776,50237,2014-12-30 00:07:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,10.65212535,1.0
16096124027438241716,50230,2014-12-29 23:39:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,22.06799766,1.0
6360401514017551037,50222,2014-12-29 23:10:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,105.47061406,1.0
15753418150555122179,50135,2014-12-29 17:31:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,136.57005148,1.0
4029777051775646908,50095,2014-12-29 15:00:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,120.32362913,1.0
7936608004690148661,50058,2014-12-29 12:30:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,10.55171756,1.0
4718268018367938151,49838,2014-12-28 21:20:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,134.21367756,1.0
9424213541305797358,49732,2014-12-28 14:48:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,16.22853394,1.0
9511922900963049687,49720,2014-12-28 13:52:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,106.16624552,1.0
16880826071106683059,49522,2014-12-28 00:37:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,86.81398368,1.0
6614491813986672937,49502,2014-12-27 23:29:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,256.99424475,1.0
8235523211837119757,49492,2014-12-27 22:59:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,21.83391908,1.0
2309608587433138806,49398,2014-12-27 16:14:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,256.91291091,1.0
15550223835366052422,49375,2014-12-27 15:08:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,138.71117603,1.0
1425455441964409364,49162,2014-12-27 00:24:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,12.35815255,1.0
4421689687758670604,49150,2014-12-26 23:41:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-RUVM-3XEF-VLCX-2BMNF,116.8192771,1.0
