ID,Height,timestamp,Type,From,To,Amount,Fee
11620382843016561816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GXF4-VZ5F-GKX9-CYQ7K,4.39e-06,0.0735
16039823191209512825,550247,2018-10-29 11:40:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GXF4-VZ5F-GKX9-CYQ7K,0.0,0.01
4785897664835655955,550131,2018-10-29 04:30:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GXF4-VZ5F-GKX9-CYQ7K,0.0,0.01
10493039381634438815,550108,2018-10-29 02:33:43,Ordinary Payment,S-GXF4-VZ5F-GKX9-CYQ7K,S-HK9D-P74Q-XDEJ-D6PGM,2500.0,0.15
18323737165197716144,514207,2018-07-20 15:16:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,60.14012803,0.1
16220347655241639195,495606,2018-05-29 13:58:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,100.03912014,1.0
8505609481171591180,486835,2018-05-05 00:06:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,14.82999999,1.0
3361266298028128501,478314,2018-04-11 04:19:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,50.98999999,1.0
7523741862443137746,474333,2018-03-31 00:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,61.97,1.0
2226599843460511821,470813,2018-03-21 04:26:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,68.76,1.0
15079502387535009867,469785,2018-03-18 07:25:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,50.02,1.0
6270629075655937858,466371,2018-03-08 18:16:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,50.41999999,1.0
4273160687144485515,461921,2018-02-24 06:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,57.38,1.0
18399726043681780342,458270,2018-02-14 02:30:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,51.44,1.0
5880872946336253901,455566,2018-02-06 12:51:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,156.94999999,1.0
1695194016926415694,453721,2018-02-01 09:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,50.38,1.0
10896813962330283687,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,55.52,1.0
5125441674316998761,450458,2018-01-23 06:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,98.32,1.0
7333765521102779051,449887,2018-01-21 16:00:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,53.45999999,1.0
6004101411307516639,448062,2018-01-16 13:31:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,218.97,1.0
1470998769910025961,447821,2018-01-15 21:23:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,69.16999999,1.0
3185459524651610070,445328,2018-01-08 21:58:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,50.14,1.0
18291437230993156159,443199,2018-01-02 22:54:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,340.89999999,1.0
9063026025543708542,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,52.42999999,1.0
16210642638462364473,441801,2017-12-30 00:56:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,51.70999999,1.0
1350926243671293359,440253,2017-12-25 17:08:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,50.02,1.0
5474239705273480281,439254,2017-12-22 21:56:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,54.97,1.0
17358322292639850757,438438,2017-12-20 15:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,50.59,1.0
16920268372800127287,436485,2017-12-15 04:15:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,309.14,1.0
5829363646709478637,435849,2017-12-13 09:35:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,314.48,1.0
4293999548319171949,434945,2017-12-10 21:12:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,50.66,1.0
3416191606933739638,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,62.86,1.0
7932178210014162779,432446,2017-12-03 21:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,52.11,1.0
11754927191921879821,431204,2017-11-30 09:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,53.03999999,1.0
2931909709991275343,430074,2017-11-27 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,50.05,1.0
7007540444134300353,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,54.06999999,1.0
14537818301287922242,428887,2017-11-23 22:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,53.66999999,1.0
14964437107039651889,428155,2017-11-21 21:10:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,50.95999999,1.0
6560637466384326997,426998,2017-11-18 15:56:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,67.24,1.0
16460249227232456032,426132,2017-11-16 05:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,54.94,1.0
10563180259212494600,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,67.75,1.0
9094504841105028090,425205,2017-11-13 15:42:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,67.99999999,1.0
4997051217147301928,424228,2017-11-10 22:02:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,52.63999999,1.0
10652005052950579360,422804,2017-11-06 22:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,76.69,1.0
9540317091745449295,421478,2017-11-03 05:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,50.27,1.0
14630410696423825975,420558,2017-10-31 15:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,58.59,1.0
3482843938591139788,419483,2017-10-28 15:33:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,58.83,1.0
6217423717373693372,418135,2017-10-24 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,52.21,1.0
13688777422923178590,417212,2017-10-22 07:05:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,52.39,1.0
6321767870699385155,416156,2017-10-19 08:11:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,51.69,1.0
6065486409896537842,415632,2017-10-17 20:45:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,52.68,1.0
10396917352897594019,414907,2017-10-15 20:38:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,55.66999999,1.0
6847305896018284535,413747,2017-10-12 14:27:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,53.06,1.0
17565083836759300975,412789,2017-10-09 22:10:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,76.44,1.0
1644272655543417820,412053,2017-10-07 20:41:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,65.19999999,1.0
7156374854919728220,411114,2017-10-05 05:25:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,51.98,1.0
5833296227116637984,409796,2017-10-01 12:30:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GXF4-VZ5F-GKX9-CYQ7K,22.5,1.0
12274557384606978776,409726,2017-10-01 08:02:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,53.60999999,1.0
2566798414594737458,408836,2017-09-28 20:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,50.18,1.0
13312783997428769421,408035,2017-09-26 14:30:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,50.01999999,1.0
10162197085087598123,407388,2017-09-24 19:16:32,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GXF4-VZ5F-GKX9-CYQ7K,23.47807547,1.0
4223013094788945937,407388,2017-09-24 19:16:32,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GXF4-VZ5F-GKX9-CYQ7K,23.47807547,1.0
811674999273199051,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,51.24999999,1.0
6879562833012194343,406455,2017-09-22 04:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,52.65,1.0
18210818418231808874,405439,2017-09-19 08:10:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,59.67,1.0
11356402177230332448,404820,2017-09-17 14:50:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,55.78,1.0
12481721244521496279,404557,2017-09-16 21:14:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GXF4-VZ5F-GKX9-CYQ7K,24.010625,1.0
2148537481486940443,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,66.19,1.0
5615651532375702836,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,73.19,1.0
10614032902349546721,402757,2017-09-11 20:30:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,113.34,1.0
1660573707281517328,402569,2017-09-11 07:54:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,21.0,1.0
2150103926371400657,402518,2017-09-11 04:16:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,54.98,1.0
13919273605448795711,401683,2017-09-08 20:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,52.63999999,1.0
8504712815094544462,401446,2017-09-08 04:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,51.17999999,1.0
15578064005950857033,400901,2017-09-06 15:46:33,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GXF4-VZ5F-GKX9-CYQ7K,49.0,1.0
5457663270379324114,400375,2017-09-05 04:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,65.48,1.0
1206119327415079169,399358,2017-09-02 08:19:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,57.26,1.0
877776995471503418,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,40.0,1.0
5590372045837461317,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,51.86,1.0
3851326392461495302,397675,2017-08-28 15:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,51.55,1.0
5645701453783328170,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,43.51999999,1.0
13624479098992482084,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,42.58,1.0
8434092615740117902,397014,2017-08-26 18:24:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GXF4-VZ5F-GKX9-CYQ7K,22.85,1.0
6123368214242498735,396670,2017-08-25 19:50:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GXF4-VZ5F-GKX9-CYQ7K,26.0,1.0
8332056083522695829,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,75.4,1.0
3687876356419003109,396120,2017-08-24 06:37:36,Ordinary Payment,S-GXF4-VZ5F-GKX9-CYQ7K,S-FXV6-5QZQ-34E9-6EBG4,8.371,1.0
14335372661992919707,395965,2017-08-23 20:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,77.02999999,1.0
7184733575104717521,395542,2017-08-22 16:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXF4-VZ5F-GKX9-CYQ7K,39.0,1.0
4049579530601288204,393612,2017-08-17 06:02:42,Reward Recipient Assignment,S-GXF4-VZ5F-GKX9-CYQ7K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8676846728167681820,393595,2017-08-17 05:07:52,Reward Recipient Assignment,S-GXF4-VZ5F-GKX9-CYQ7K,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5617678504205297141,393136,2017-08-15 22:48:21,Reward Recipient Assignment,S-GXF4-VZ5F-GKX9-CYQ7K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16700116838994193274,393129,2017-08-15 22:24:42,Account Update,S-GXF4-VZ5F-GKX9-CYQ7K,,0.0,1.0
2567442018023782992,393128,2017-08-15 22:03:47,Ordinary Payment,S-FXV6-5QZQ-34E9-6EBG4,S-GXF4-VZ5F-GKX9-CYQ7K,13.37177546,1.0
