ID,Height,timestamp,Type,From,To,Amount,Fee
14815394283350380366,1267753,2024-04-18 21:38:02,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,619085.0,0.164
14090501471504117653,1090956,2022-12-14 11:19:02,Ordinary Payment,S-ENQF-7AN2-LP9B-5S2F4,S-XCME-RJ4Z-ME36-68Y9F,171.0,0.02
11081726539657485697,1090048,2022-12-11 22:47:12,Token Transfer,S-ENQF-7AN2-LP9B-5S2F4,S-2CNX-WPTR-KNE8-HBRK7,0.0,0.01
7520949325002012162,1090048,2022-12-11 22:47:12,Token Transfer,S-ENQF-7AN2-LP9B-5S2F4,S-2CNX-WPTR-KNE8-HBRK7,0.0,0.01
17339547519353639913,1086772,2022-12-02 20:11:33,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,50000.0,0.165
906266232739607536,1009110,2022-04-30 23:00:56,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ENQF-7AN2-LP9B-5S2F4,0.13126698,0.0735
3610971661694231160,997744,2022-03-30 08:38:52,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ENQF-7AN2-LP9B-5S2F4,0.16414741,0.0735
16220927134063888716,997224,2022-03-28 22:02:09,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-ENQF-7AN2-LP9B-5S2F4,0.0,0.02205
10120485869382998847,994025,2022-03-20 00:39:25,Token Transfer,S-RWHS-WXRA-AF5H-24M95,S-ENQF-7AN2-LP9B-5S2F4,0.0,0.00735
14361139654352966240,994025,2022-03-20 00:39:25,Ordinary Payment,S-RWHS-WXRA-AF5H-24M95,S-ENQF-7AN2-LP9B-5S2F4,20001.0,0.00735
18184477639082233258,978394,2022-02-04 14:01:53,Ordinary Payment,S-ENQF-7AN2-LP9B-5S2F4,S-RK3W-X4AR-84ZZ-CNLNJ,90.0,0.00735
5128780737771040929,975571,2022-01-27 17:48:10,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-ENQF-7AN2-LP9B-5S2F4,2.61402619,0.0735
2624618626165900949,973448,2022-01-21 20:06:20,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-ENQF-7AN2-LP9B-5S2F4,1.59945376,0.0735
3898750258307681548,971272,2022-01-15 18:49:23,MultiOut Payment,S-RRA3-QSMU-5T3L-ACY49,S-ENQF-7AN2-LP9B-5S2F4,0.20403842,0.0735
15899158503883438672,971270,2022-01-15 18:41:05,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-ENQF-7AN2-LP9B-5S2F4,0.78891976,0.0735
8744537761732396873,970216,2022-01-12 20:29:25,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-ENQF-7AN2-LP9B-5S2F4,5.62510597,0.0735
15304186709307724031,970180,2022-01-12 18:09:45,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-ENQF-7AN2-LP9B-5S2F4,5.06853929,0.0735
10295252557078129938,968065,2022-01-06 20:51:39,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-ENQF-7AN2-LP9B-5S2F4,3.34269687,0.0735
4121424630235790938,967693,2022-01-05 20:11:22,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-ENQF-7AN2-LP9B-5S2F4,3.52749637,0.0735
14786213586276788141,966954,2022-01-03 19:01:16,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-ENQF-7AN2-LP9B-5S2F4,27.81776029,0.0735
18422709222678741868,963382,2021-12-24 20:37:53,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-ENQF-7AN2-LP9B-5S2F4,9.16388117,0.0735
10899113078570883527,960122,2021-12-15 19:02:23,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-ENQF-7AN2-LP9B-5S2F4,5.20156244,0.0735
14266864701025904664,957635,2021-12-08 21:12:27,Token Transfer,S-B9ZJ-M5R5-JJFF-7L8VB,S-ENQF-7AN2-LP9B-5S2F4,0.0,0.00735
7586599977625682944,957589,2021-12-08 18:15:47,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-ENQF-7AN2-LP9B-5S2F4,3.55467276,0.0735
11467438908971699124,956953,2021-12-06 23:43:25,Token Transfer,S-2CNX-WPTR-KNE8-HBRK7,S-ENQF-7AN2-LP9B-5S2F4,0.0,0.00735
9950174966081946268,955111,2021-12-01 21:05:44,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-ENQF-7AN2-LP9B-5S2F4,17.47442347,0.0735
3056633879880369712,952590,2021-11-24 20:51:33,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-ENQF-7AN2-LP9B-5S2F4,2.46218159,0.0735
15651062745072276538,949983,2021-11-17 14:54:32,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-ENQF-7AN2-LP9B-5S2F4,1.80451278,0.0735
14323352506775492682,948265,2021-11-12 20:18:52,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-ENQF-7AN2-LP9B-5S2F4,0.0,0.02205
11277002529766396564,941133,2021-10-24 00:40:49,Ordinary Payment,S-RK3W-X4AR-84ZZ-CNLNJ,S-ENQF-7AN2-LP9B-5S2F4,10001.0,0.0147
12877479855114262733,941130,2021-10-24 00:28:35,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ENQF-7AN2-LP9B-5S2F4,0.0147,0.0147
