ID,Height,timestamp,Type,From,To,Amount,Fee
9794711348784409142,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-95BJ-8ZN6-8ZPD-67JVK,1e-08,0.2205
9470409906126143396,385503,2017-07-25 14:56:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-95BJ-8ZN6-8ZPD-67JVK,0.0,1.0
12423037367417872206,314308,2017-01-07 01:43:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-95BJ-8ZN6-8ZPD-67JVK,5.0,1.0
14522973199236474090,314308,2017-01-07 01:43:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-95BJ-8ZN6-8ZPD-67JVK,3.0,1.0
15672262778911362113,314085,2017-01-06 10:47:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-95BJ-8ZN6-8ZPD-67JVK,5.0,1.0
2146839422980115538,314085,2017-01-06 10:47:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-95BJ-8ZN6-8ZPD-67JVK,3.0,1.0
17872659293702624265,313779,2017-01-05 14:46:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-95BJ-8ZN6-8ZPD-67JVK,5.0,1.0
2508614781598881907,313779,2017-01-05 14:46:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-95BJ-8ZN6-8ZPD-67JVK,3.0,1.0
8159394347883234797,313779,2017-01-05 14:46:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-95BJ-8ZN6-8ZPD-67JVK,5.0,1.0
11229017359778340621,313540,2017-01-04 22:14:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-95BJ-8ZN6-8ZPD-67JVK,3.0,1.0
16434931587014912147,313540,2017-01-04 22:14:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-95BJ-8ZN6-8ZPD-67JVK,5.0,1.0
1245361611992831149,313540,2017-01-04 22:14:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-95BJ-8ZN6-8ZPD-67JVK,5.0,1.0
2292762900116693261,313285,2017-01-04 05:25:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-95BJ-8ZN6-8ZPD-67JVK,5.0,1.0
8414444239085366396,313285,2017-01-04 05:25:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-95BJ-8ZN6-8ZPD-67JVK,5.0,1.0
10023616839575529044,313203,2017-01-04 00:05:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-95BJ-8ZN6-8ZPD-67JVK,3.0,1.0
12672281650807406111,313097,2017-01-03 16:57:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-95BJ-8ZN6-8ZPD-67JVK,3.0,1.0
14493437651192675917,313097,2017-01-03 16:57:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-95BJ-8ZN6-8ZPD-67JVK,5.0,1.0
7155200491359183902,313097,2017-01-03 16:57:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-95BJ-8ZN6-8ZPD-67JVK,5.0,1.0
926071617775889067,312866,2017-01-03 01:12:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-95BJ-8ZN6-8ZPD-67JVK,5.0,1.0
4615758600090188337,312866,2017-01-03 01:12:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-95BJ-8ZN6-8ZPD-67JVK,3.0,1.0
9814947450777435702,312865,2017-01-03 01:07:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-95BJ-8ZN6-8ZPD-67JVK,5.0,1.0
8427821697218829151,312662,2017-01-02 11:28:05,Account Update,S-95BJ-8ZN6-8ZPD-67JVK,,0.0,1.0
14024642216050528629,312660,2017-01-02 11:25:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-95BJ-8ZN6-8ZPD-67JVK,60.0,1.0
