ID,Height,timestamp,Type,From,To,Amount,Fee
5133457544483993660,477063,2018-04-07 16:10:59,Ordinary Payment,S-WU8Z-VG7X-U5Z2-5LAJS,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
8018122192062551573,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WU8Z-VG7X-U5Z2-5LAJS,2.0,1.0001
9438783326596993717,332100,2017-02-25 20:00:24,Ordinary Payment,S-WU8Z-VG7X-U5Z2-5LAJS,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
8290085203033240677,332097,2017-02-25 19:45:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WU8Z-VG7X-U5Z2-5LAJS,3.0,1.0
11915594868632143201,314138,2017-01-06 14:29:44,Ordinary Payment,S-WU8Z-VG7X-U5Z2-5LAJS,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
17414912967561694582,314136,2017-01-06 14:25:07,Ordinary Payment,S-F2BD-EQ9R-PTL6-ENXZA,S-WU8Z-VG7X-U5Z2-5LAJS,1000.0,1.0
1709763801587202070,313831,2017-01-05 17:52:39,Ordinary Payment,S-WU8Z-VG7X-U5Z2-5LAJS,S-RRP8-XJGE-3S35-2UP3N,599.0,1.0
7088581610585992777,313829,2017-01-05 17:41:30,Ordinary Payment,S-F2BD-EQ9R-PTL6-ENXZA,S-WU8Z-VG7X-U5Z2-5LAJS,600.0,1.0
5099894577341121434,311297,2016-12-29 16:00:39,Ordinary Payment,S-WU8Z-VG7X-U5Z2-5LAJS,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
16469679281223983427,311295,2016-12-29 15:51:25,Ordinary Payment,S-BBXW-DFUF-W5H8-7JT2Q,S-WU8Z-VG7X-U5Z2-5LAJS,1000.0,1.0
