ID,Height,timestamp,Type,From,To,Amount,Fee
12617847419359470645,385487,2017-07-25 13:55:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KG6U-WQXN-VMUD-5SRUV,0.0,1.0
10252112554374216037,385176,2017-07-24 17:17:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KG6U-WQXN-VMUD-5SRUV,0.0,1.0
16164208354899467904,384851,2017-07-23 20:08:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KG6U-WQXN-VMUD-5SRUV,0.0,1.0
2620804563283843363,384366,2017-07-22 07:58:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KG6U-WQXN-VMUD-5SRUV,0.0,1.0
16997698276522866737,384178,2017-07-21 13:31:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KG6U-WQXN-VMUD-5SRUV,0.0,1.0
13039960020280231190,383693,2017-07-20 05:28:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KG6U-WQXN-VMUD-5SRUV,0.0,1.0
9265730733023731304,80220,2015-03-23 20:30:58,Ordinary Payment,S-KG6U-WQXN-VMUD-5SRUV,S-R8SQ-TUEM-DTHQ-7ATA3,2.00000001,1.0
4698529508060256471,80219,2015-03-23 20:26:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KG6U-WQXN-VMUD-5SRUV,3.0,1.0
8602453847719011318,17846,2014-09-30 09:51:53,Ordinary Payment,S-KG6U-WQXN-VMUD-5SRUV,S-R8SQ-TUEM-DTHQ-7ATA3,3.8238536,1.0
7278224762764467545,17836,2014-09-30 09:22:43,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-KG6U-WQXN-VMUD-5SRUV,2.82385361,1.0
6949111883101719289,17835,2014-09-30 09:21:52,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-KG6U-WQXN-VMUD-5SRUV,2.0,1.0
16780464388255384419,17277,2014-09-28 20:03:17,Ordinary Payment,S-KG6U-WQXN-VMUD-5SRUV,S-R8SQ-TUEM-DTHQ-7ATA3,3.7737018,1.0
17532307467072240579,17270,2014-09-28 19:31:30,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-KG6U-WQXN-VMUD-5SRUV,2.0,1.0
5420040803570418743,17270,2014-09-28 19:31:30,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-KG6U-WQXN-VMUD-5SRUV,2.7737018,1.0
