ID,Height,timestamp,Type,From,To,Amount,Fee
6412695961641637489,567954,2018-12-18 01:21:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V7TZ-SX8Z-KDQA-GH4WW,100.01432582,0.1
27689877070873337,558403,2018-11-21 07:38:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V7TZ-SX8Z-KDQA-GH4WW,100.06522623,0.1
9651630053191008177,549520,2018-10-27 11:06:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V7TZ-SX8Z-KDQA-GH4WW,473.01977615,0.1
2730251020764320296,541835,2018-10-05 22:59:41,Reward Recipient Assignment,S-V7TZ-SX8Z-KDQA-GH4WW,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
5156395333184613289,541315,2018-10-04 11:49:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7TZ-SX8Z-KDQA-GH4WW,100.32736248,0.1
312892810283514380,537022,2018-09-22 11:18:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7TZ-SX8Z-KDQA-GH4WW,100.08597173,0.1
13942589028160955018,528594,2018-08-29 21:36:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7TZ-SX8Z-KDQA-GH4WW,100.03233285,0.1
13756002088165331474,523300,2018-08-15 02:14:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7TZ-SX8Z-KDQA-GH4WW,100.90169365,0.1
8070494439928160447,519564,2018-08-04 15:03:01,Ordinary Payment,S-Q5K8-JTUB-CN54-43R3Q,S-V7TZ-SX8Z-KDQA-GH4WW,0.9,0.1
5006443089232729703,518811,2018-08-02 12:36:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7TZ-SX8Z-KDQA-GH4WW,100.03662373,0.1
14097321111487051922,515105,2018-07-23 03:47:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7TZ-SX8Z-KDQA-GH4WW,100.37071949,0.1
12401204085700942465,511923,2018-07-14 06:13:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7TZ-SX8Z-KDQA-GH4WW,100.10763037,0.1
18067234388559346090,507726,2018-07-02 12:23:39,Ordinary Payment,S-77U9-2KCZ-6UVD-8K83X,S-V7TZ-SX8Z-KDQA-GH4WW,0.9,0.1
1137451526468417284,507726,2018-07-02 12:23:39,Reward Recipient Assignment,S-V7TZ-SX8Z-KDQA-GH4WW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13456354374261183251,507721,2018-07-02 12:01:22,Ordinary Payment,S-V7TZ-SX8Z-KDQA-GH4WW,S-77U9-2KCZ-6UVD-8K83X,1.0,0.1
17716088019194088496,507483,2018-07-01 19:38:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V7TZ-SX8Z-KDQA-GH4WW,25.85,1.0
5291444082186020752,506880,2018-06-30 03:37:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V7TZ-SX8Z-KDQA-GH4WW,17.95,1.0
7360669907875436764,504723,2018-06-24 02:32:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V7TZ-SX8Z-KDQA-GH4WW,20.57999999,1.0
14725184647022703742,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V7TZ-SX8Z-KDQA-GH4WW,26.15,1.0
12291783677459935248,503399,2018-06-20 09:34:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V7TZ-SX8Z-KDQA-GH4WW,21.58999999,1.0
17651336096935159011,502997,2018-06-19 07:04:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V7TZ-SX8Z-KDQA-GH4WW,21.66,1.0
7910107633793450962,502295,2018-06-17 08:04:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V7TZ-SX8Z-KDQA-GH4WW,23.85,1.0
10944300621965258068,501868,2018-06-16 02:27:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V7TZ-SX8Z-KDQA-GH4WW,53.6,1.0
8376600142238970668,501811,2018-06-15 22:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V7TZ-SX8Z-KDQA-GH4WW,21.12,1.0
14707958280075196739,500970,2018-06-13 13:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V7TZ-SX8Z-KDQA-GH4WW,21.04999999,1.0
17897098613991148437,499016,2018-06-08 02:54:23,Account Update,S-V7TZ-SX8Z-KDQA-GH4WW,,0.0,1.0
17981712253608778105,498997,2018-06-08 01:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V7TZ-SX8Z-KDQA-GH4WW,20.05999999,1.0
4638249129294053100,491819,2018-05-18 23:31:47,Reward Recipient Assignment,S-V7TZ-SX8Z-KDQA-GH4WW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4659356974925848288,491429,2018-05-17 21:23:47,Ordinary Payment,S-ENWZ-PSVL-5JVV-DN3GT,S-V7TZ-SX8Z-KDQA-GH4WW,1.0,1.0
