ID,Height,timestamp,Type,From,To,Amount,Fee
13012489081418634643,779820,2020-08-01 12:33:02,Ordinary Payment,S-ESEL-LMPJ-BJJE-EBYUB,S-4Y3L-HTP3-9HX5-2QU9P,5.12535,0.00735
11671332519391481543,741312,2020-04-16 01:51:56,Ordinary Payment,S-ESEL-LMPJ-BJJE-EBYUB,S-9LA2-7MDB-ZFKV-GUA5Q,1.0,0.0441
5991085811988614016,741164,2020-04-15 15:51:52,Ordinary Payment,S-27HA-H78F-V992-9U9KS,S-ESEL-LMPJ-BJJE-EBYUB,1.0,0.0294
10390074490324572687,740892,2020-04-14 21:24:23,Ordinary Payment,S-FSXW-PTF9-2YDG-5YWYV,S-ESEL-LMPJ-BJJE-EBYUB,2.0,0.0294
12031342590004496785,739916,2020-04-12 04:16:43,Ordinary Payment,S-AY2K-W5MV-G3X3-93AHH,S-ESEL-LMPJ-BJJE-EBYUB,1.0,0.0147
12255591289097318658,739243,2020-04-10 07:04:32,Ordinary Payment,S-ESEL-LMPJ-BJJE-EBYUB,S-ZPU8-BS8K-X8DB-42DKZ,1.0,0.03675
11587040049555832494,739227,2020-04-10 06:00:40,Ordinary Payment,S-ESEL-LMPJ-BJJE-EBYUB,S-A6Y8-M9YV-22SS-EQ39S,6.0,0.05145
2655571710744825554,738571,2020-04-08 09:45:30,Ordinary Payment,S-ESEL-LMPJ-BJJE-EBYUB,S-BEMK-FBVC-2R3D-6MUZU,1.0,0.0147
3816035045088416471,737282,2020-04-04 19:28:35,Ordinary Payment,S-MCLT-DJFY-SWHB-HE5R4,S-ESEL-LMPJ-BJJE-EBYUB,1.0,0.00735
15875309126205032707,736826,2020-04-03 12:36:49,Ordinary Payment,S-6G43-CTSZ-FS5M-DAKXY,S-ESEL-LMPJ-BJJE-EBYUB,8.0,0.0588
4834055764871108438,736074,2020-04-01 10:26:05,Ordinary Payment,S-ESEL-LMPJ-BJJE-EBYUB,S-FAKS-5TZL-WJU5-DTMBQ,1.0,0.02205
14590237185626280613,735274,2020-03-30 04:43:36,Ordinary Payment,S-ESEL-LMPJ-BJJE-EBYUB,S-AYSA-5BEF-3FVV-HNC4T,2.0,0.0441
3687128908994115523,732948,2020-03-23 16:19:59,Ordinary Payment,S-ESEL-LMPJ-BJJE-EBYUB,S-N8FT-J3EY-CTN7-3YXJ8,2.0,0.0588
12343669920478261852,732326,2020-03-21 23:01:08,Ordinary Payment,S-ESEL-LMPJ-BJJE-EBYUB,S-Z4MH-VYFP-5WDL-G9HUL,1.0,0.0588
9286927467116969461,731855,2020-03-20 15:24:51,Ordinary Payment,S-5V8B-82QY-WS2W-9KLMF,S-ESEL-LMPJ-BJJE-EBYUB,1.0,0.0441
14908848566779446856,731583,2020-03-19 20:50:55,Ordinary Payment,S-ESEL-LMPJ-BJJE-EBYUB,S-FNU8-387V-EN3X-5XK8U,1.0,0.05145
12154526508866525527,731252,2020-03-18 22:40:39,Ordinary Payment,S-3XSY-RRWZ-6JY3-2XLL9,S-ESEL-LMPJ-BJJE-EBYUB,3.0,0.0441
12563436294480931207,730673,2020-03-17 07:59:39,Ordinary Payment,S-ESEL-LMPJ-BJJE-EBYUB,S-KAFQ-MYD5-9PZF-CJ23H,1.0,0.0441
18043266985762051586,728764,2020-03-11 23:36:53,Ordinary Payment,S-ESEL-LMPJ-BJJE-EBYUB,S-GY3P-DJHS-HW7K-FBPSR,10.0,0.0147
15718681143014517663,727401,2020-03-08 04:14:17,Ordinary Payment,S-GTWQ-XJDM-HKNG-AKZ9F,S-ESEL-LMPJ-BJJE-EBYUB,11.0,0.0294
4203515682739883480,725962,2020-03-04 03:13:52,Ordinary Payment,S-ESEL-LMPJ-BJJE-EBYUB,S-P39M-4R5D-NBSU-8DY5M,2.0,0.0588
9887122194183376856,724968,2020-03-01 08:56:39,Ordinary Payment,S-55L9-VDUM-GDPC-DCHMJ,S-ESEL-LMPJ-BJJE-EBYUB,5.0,0.0441
2106035264898960268,724722,2020-02-29 16:17:31,Ordinary Payment,S-ESEL-LMPJ-BJJE-EBYUB,S-KEKB-NPL3-2TVG-3HZ66,3.0,0.0294
2240194519805922629,724429,2020-02-28 20:40:26,Ordinary Payment,S-UGUM-DCN9-5DDX-2K6XB,S-ESEL-LMPJ-BJJE-EBYUB,1.0,0.0588
6882135398146814908,724238,2020-02-28 07:48:03,Ordinary Payment,S-3WYD-WYZ8-H4JF-3UVCK,S-ESEL-LMPJ-BJJE-EBYUB,2.0,0.0147
5929287334363116810,723649,2020-02-26 16:06:24,Ordinary Payment,S-ESEL-LMPJ-BJJE-EBYUB,S-S6CE-5UKN-AJSS-GTCT3,1.0,0.0588
795612452538724866,723554,2020-02-26 10:06:50,Ordinary Payment,S-ESEL-LMPJ-BJJE-EBYUB,S-3MU2-AWB4-QGKK-9GJ25,7.0,0.0294
4600264089725646119,722469,2020-02-23 08:37:58,Ordinary Payment,S-ESEL-LMPJ-BJJE-EBYUB,S-PFAH-6X7L-BSGF-DE5K7,4.0,0.03675
12615347448790817054,721893,2020-02-21 18:12:58,Ordinary Payment,S-XSGR-SXZD-7B33-9JLEY,S-ESEL-LMPJ-BJJE-EBYUB,7.0,0.0588
9772373349047447777,721738,2020-02-21 08:15:48,Ordinary Payment,S-UCD3-QFXN-53NR-6J5GS,S-ESEL-LMPJ-BJJE-EBYUB,1.0,0.0441
7318628938049193922,721344,2020-02-20 05:22:58,Ordinary Payment,S-ESEL-LMPJ-BJJE-EBYUB,S-EEZH-N3SM-ETV9-F6N7Q,1.0,0.05145
17328263339227713443,720885,2020-02-18 22:18:49,Ordinary Payment,S-ESEL-LMPJ-BJJE-EBYUB,S-6YMQ-LG7J-PJHR-6Z4CR,15.0,0.02205
15648765057842361732,720775,2020-02-18 15:02:11,Ordinary Payment,S-3W87-U2HN-K4KV-DNP2M,S-ESEL-LMPJ-BJJE-EBYUB,19.0,0.0294
7207316356034852216,717536,2020-02-09 13:33:07,Ordinary Payment,S-ESEL-LMPJ-BJJE-EBYUB,S-SNAG-7VTT-3HXF-ENB9M,2.0,0.05145
465190854873163908,716948,2020-02-07 22:17:32,Ordinary Payment,S-A9UL-MMRN-FFZX-GTMGG,S-ESEL-LMPJ-BJJE-EBYUB,3.0,0.02205
17353441671570899033,716817,2020-02-07 13:14:29,Ordinary Payment,S-ESEL-LMPJ-BJJE-EBYUB,S-75CN-WTJR-BT89-BBJF4,2.0,0.03675
10917365398928541024,715960,2020-02-05 03:47:42,Ordinary Payment,S-EUU9-WVAL-593C-699MS,S-ESEL-LMPJ-BJJE-EBYUB,1.0,0.03675
9784553439561853580,715720,2020-02-04 11:16:51,Ordinary Payment,S-ESEL-LMPJ-BJJE-EBYUB,S-VZ5A-3QEG-KQ92-DMCDQ,4.0,0.0147
944611621185376555,715700,2020-02-04 10:02:10,Ordinary Payment,S-MC9G-6SJC-RLNG-8CMNJ,S-ESEL-LMPJ-BJJE-EBYUB,2.0,0.05145
1410053031772176008,714725,2020-02-01 17:13:38,Ordinary Payment,S-RD7C-W78C-N4K5-FSP2J,S-ESEL-LMPJ-BJJE-EBYUB,2.0,0.0147
3684312660042566506,713619,2020-01-29 14:26:18,Ordinary Payment,S-K54H-WJGK-HEP9-G5A3M,S-ESEL-LMPJ-BJJE-EBYUB,2.0,0.0147
13692203002188829651,711337,2020-01-23 05:17:56,Ordinary Payment,S-ESEL-LMPJ-BJJE-EBYUB,S-FMNR-AN6Q-UP8H-4WADT,9.0,0.03675
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ESEL-LMPJ-BJJE-EBYUB,10.0,0.0441
