ID,Height,timestamp,Type,From,To,Amount,Fee
270845711921756609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CWQP-QZNK-BW2L-2GB69,8.79e-06,0.0735
17117191600256830207,361941,2017-05-20 07:23:50,Reward Recipient Assignment,S-CWQP-QZNK-BW2L-2GB69,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17311907482972072009,360780,2017-05-17 01:16:02,Reward Recipient Assignment,S-CWQP-QZNK-BW2L-2GB69,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
846045405620054043,360677,2017-05-16 18:31:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CWQP-QZNK-BW2L-2GB69,0.0,1.0
16453827836434312419,360674,2017-05-16 18:19:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CWQP-QZNK-BW2L-2GB69,0.0,1.0
17145118030687929579,360674,2017-05-16 18:19:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CWQP-QZNK-BW2L-2GB69,9.0,1.0
900732810556304696,360674,2017-05-16 18:19:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CWQP-QZNK-BW2L-2GB69,0.0,1.0
8981998220664904652,360674,2017-05-16 18:19:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CWQP-QZNK-BW2L-2GB69,0.0,1.0
9240741683107038363,360673,2017-05-16 18:11:58,Account Update,S-CWQP-QZNK-BW2L-2GB69,,0.0,1.0
14285011647770390994,360673,2017-05-16 18:11:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CWQP-QZNK-BW2L-2GB69,2.0,1.0
8711797181108782259,360672,2017-05-16 18:09:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CWQP-QZNK-BW2L-2GB69,1.0,1.0
