ID,Height,timestamp,Type,From,To,Amount,Fee
9236456128928336114,951659,2021-11-22 06:43:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,100.08043331,0.0147
5651813950701884717,945602,2021-11-05 10:52:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,100.03024035,0.0147
13796658728940590109,939371,2021-10-19 03:02:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,100.09320427,0.0147
2132619662982630578,933279,2021-10-02 04:30:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,100.08692386,0.0147
5531081166901354808,927084,2021-09-14 23:07:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,100.00503782,0.0147
6565338024773679496,921237,2021-08-29 17:19:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,100.06681487,0.02205
12027247095983806231,915590,2021-08-14 00:38:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,100.12037004,0.0147
13313436283549735529,910344,2021-07-30 10:36:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,100.0228991,0.0147
15033086014163113858,905024,2021-07-15 16:00:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,100.10581229,0.0147
15267129281152322161,900900,2021-07-04 04:48:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,100.05996912,0.0147
3561046065736749040,897074,2021-06-23 13:29:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,100.12606193,0.0147
12751887146453981865,893956,2021-06-14 21:28:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,100.07663112,0.0147
2437401556958905910,890958,2021-06-06 13:38:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,100.04434554,0.0147
11545327597776115652,886615,2021-05-25 11:52:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,100.07540435,0.0147
6163323120687830609,883628,2021-05-17 04:51:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,100.01781919,0.0147
6477711650013189892,880479,2021-05-08 10:44:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,100.19503658,0.0147
13385067532300984433,878037,2021-05-01 15:18:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,100.57949995,0.0147
11801551033912017755,876354,2021-04-26 22:16:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,100.68276128,0.0294
7965312361308798112,874592,2021-04-22 00:44:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,101.05904244,0.05145
3892038987821635243,872630,2021-04-16 13:42:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,100.71063124,0.0294
9702220063722055902,871199,2021-04-12 14:14:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,101.23236428,0.0294
17894642602168155347,869745,2021-04-08 13:22:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,101.30097819,0.0147
6105259117433358275,867997,2021-04-03 16:46:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,100.4567983,0.0294
3361431033837301647,866175,2021-03-29 15:13:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,100.80605281,0.0294
11685210338668633934,864560,2021-03-25 03:24:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,100.37634246,0.0294
6913042998026679477,862888,2021-03-20 11:52:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,100.35354075,0.05145
15781490110803610971,861315,2021-03-16 02:54:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,100.75700963,0.0147
18021677665174700754,859772,2021-03-11 19:50:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,11.34740535,0.0147
11063824417205665616,859297,2021-03-10 12:18:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,43.85518441,0.1
5680390101034878249,857898,2021-03-06 15:14:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8R9F-49SJ-9L56-D4HET,0.0,0.0588
806107361182812652,857828,2021-03-06 10:12:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,117.59111121,0.1
340248523454679768,856462,2021-03-02 15:08:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,50.92790941,0.1
8764435503977534017,853569,2021-02-22 14:10:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,50.38150923,0.1
17460135186913677538,851321,2021-02-16 08:11:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,50.92189312,0.1
4181223320543927262,848951,2021-02-09 17:56:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,107.2954401,0.1
1355196305778426858,848183,2021-02-07 15:10:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,50.45176236,0.1
7542325699292311067,846163,2021-02-02 00:10:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,50.13764172,0.1
12131065498614968056,844401,2021-01-28 02:33:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,130.75619486,0.1
12609373319921649718,842935,2021-01-24 00:42:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,50.16268357,0.1
8852148622169879366,840438,2021-01-17 02:12:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,50.17582109,0.1
10546270215843176891,837735,2021-01-09 13:50:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,50.32760592,0.1
15551416413333573235,836277,2021-01-05 12:21:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,130.44076153,0.1
10328654428984725101,834592,2020-12-31 20:11:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,133.90404283,0.1
3231496862901084132,832620,2020-12-26 08:42:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,98.52799847,0.1
5713568586006313753,832593,2020-12-26 06:51:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,99.47895755,0.1
6651004774931810621,832453,2020-12-25 21:28:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8R9F-49SJ-9L56-D4HET,0.0,0.0147
17198930388895574142,832449,2020-12-25 21:12:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,140.61236984,0.1
5537444049355296038,830481,2020-12-20 09:40:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,126.89940533,0.1
8009639330789798376,828459,2020-12-14 18:50:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,50.47114435,0.1
2460719857466081908,826410,2020-12-09 02:11:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,50.71164048,0.1
8116751101941819283,823495,2020-11-30 23:34:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,50.26691633,0.1
6667292218550451976,820224,2020-11-21 21:43:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,50.85704923,0.1
12682550898416355473,817386,2020-11-14 00:13:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,50.43712357,0.1
2835910616986536748,812766,2020-11-01 03:41:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,50.6530069,0.1
12283319859852627949,806308,2020-10-14 04:42:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,143.70780557,0.1
986360591658869701,804187,2020-10-08 07:19:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,131.57569226,0.1
12846179808555732464,802722,2020-10-04 06:16:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,134.3806504,0.1
10418017344702239358,802084,2020-10-02 12:43:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,50.81262153,0.1
1301009645749380169,798586,2020-09-22 17:01:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,50.55211561,0.1
15307047861723717067,795343,2020-09-13 16:38:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,50.32383689,0.1
17976577823575145888,792041,2020-09-04 12:23:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,50.14712643,0.1
9702407119733822760,789590,2020-08-28 16:22:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,50.14591033,0.1
18025215348873383234,786940,2020-08-21 07:37:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,50.64640156,0.1
16163747255217644555,783436,2020-08-11 13:37:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R9F-49SJ-9L56-D4HET,157.44717613,0.1
14201671407873201767,781223,2020-08-05 10:08:41,Reward Recipient Assignment,S-8R9F-49SJ-9L56-D4HET,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
12270472197751832694,776829,2020-07-24 05:00:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,100.31411988,0.1
10241092434152553533,775651,2020-07-20 22:28:10,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-8R9F-49SJ-9L56-D4HET,0.0,0.0147
1119996369657349808,765959,2020-06-23 23:50:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,220.50778927,0.1
2829496562863776897,763666,2020-06-17 14:20:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,100.79452465,0.1
4214603240675517805,759710,2020-06-06 12:49:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,100.54354243,0.1
7104889402142151085,746575,2020-04-30 19:49:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,186.87392351,0.1
4736327650281139542,742853,2020-04-20 09:44:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,157.17717951,0.1
14664373654937701290,742440,2020-04-19 05:32:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,211.30413904,0.1
855248381594639734,740026,2020-04-12 11:36:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,217.25655589,0.1
3739477477747523705,736635,2020-04-02 23:51:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,100.46422105,0.1
17045858937115204443,729098,2020-03-12 22:01:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,100.09121401,0.1
3595529446840245605,719221,2020-02-14 06:59:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,189.13481857,0.1
15873257850319772441,717020,2020-02-08 03:02:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,100.18252405,0.1
11158385847946509708,706948,2020-01-10 23:02:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,100.20093456,0.1
6592499652276982654,702373,2019-12-29 03:37:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,220.9872434,0.1
7997626068360368855,700292,2019-12-23 07:52:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,203.71814393,0.1
8293427230087692720,699574,2019-12-21 07:22:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,206.36878678,0.1
9336403862754917569,698456,2019-12-18 04:07:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,100.26486174,0.1
3289389308829468599,694294,2019-12-06 13:12:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,229.35051018,0.1
16477316057977496846,692594,2019-12-01 18:59:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,100.47635407,0.1
18225322864440876517,688588,2019-11-20 13:47:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,217.74428622,0.1
4922550320892142730,687807,2019-11-18 09:32:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,100.25483035,0.1
15347398202853414261,683522,2019-11-06 09:34:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,225.56811968,0.1
5054578347974520383,681956,2019-11-02 00:45:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,100.19714574,0.1
2871562755409160456,677671,2019-10-21 00:53:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,100.27060374,0.1
7214299809494952635,673286,2019-10-08 18:29:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,256.18387306,0.1
17933475013768665678,671004,2019-10-02 09:00:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8R9F-49SJ-9L56-D4HET,0.0,0.0294
3498746547527706243,671004,2019-10-02 09:00:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8R9F-49SJ-9L56-D4HET,0.0,0.02205
1478305207329660824,671004,2019-10-02 09:00:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,272.66917419,0.1
11861316904546283755,670998,2019-10-02 08:38:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8R9F-49SJ-9L56-D4HET,0.0,0.00735
12205557933884997622,670998,2019-10-02 08:38:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8R9F-49SJ-9L56-D4HET,0.0,0.0147
13861072753509284146,667457,2019-09-22 11:04:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8R9F-49SJ-9L56-D4HET,0.0,0.00735
16144208794827650605,667457,2019-09-22 11:04:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,229.04075699,0.1
1118940278556055567,667457,2019-09-22 11:04:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8R9F-49SJ-9L56-D4HET,0.0,0.0147
12514597026587030246,666755,2019-09-20 12:25:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,100.11297485,0.1
17109829043660352756,661681,2019-09-06 06:27:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,100.01148429,0.1
17599501355300187259,657548,2019-08-25 17:14:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,267.30177281,0.1
8595361605382037554,654370,2019-08-16 20:01:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,100.0164822,0.1
909319521084467819,649692,2019-08-03 18:29:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,299.06263312,0.1
6647323069802310090,646543,2019-07-25 22:54:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,100.03611652,0.1
16587760619355129010,642175,2019-07-13 18:00:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,100.23231602,0.1
7304887999151831075,636852,2019-06-28 20:21:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,259.30433272,0.1
16540183804093932482,636383,2019-06-27 13:01:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,100.28292176,0.1
15248272701585377617,632624,2019-06-17 00:09:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,333.56211988,0.1
2789091538133505592,625082,2019-05-26 21:54:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,359.32113918,0.1
12785582069182394634,619534,2019-05-11 09:22:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,264.41327463,0.1
17748647164928579752,619474,2019-05-11 05:52:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,318.02281265,0.1
1037615707198515131,615817,2019-05-01 00:19:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,100.15598116,0.1
3202436082217083209,609999,2019-04-14 17:31:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,100.46396481,0.1
11588502002432799375,607939,2019-04-08 23:31:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,299.83852099,0.1
3055013300871219504,607476,2019-04-07 16:27:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,100.2638197,0.1
7489626795167618570,605332,2019-04-01 17:05:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,100.05013262,0.1
17960432487152148212,603311,2019-03-27 01:11:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,383.64348971,0.1
3051380759387975333,600780,2019-03-19 22:33:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,100.03068238,0.1
4693363110843295230,598284,2019-03-12 23:00:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,100.13119081,0.1
18025491817055702496,595642,2019-03-05 13:29:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,100.47687425,0.1
17165548559288833961,592847,2019-02-25 17:28:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,341.21569233,0.1
16980850936735933048,592055,2019-02-23 12:28:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,100.17773745,0.1
14638815646301380252,589111,2019-02-15 07:07:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,100.18997796,0.1
11302456728080880767,586379,2019-02-07 14:59:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,356.0186672,0.1
15246494773519714571,585449,2019-02-05 00:59:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,100.94855048,0.1
6859774708968152739,582906,2019-01-28 21:28:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,100.26834373,0.1
16212806717174765564,580879,2019-01-23 05:57:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,100.25646617,0.1
4455431333103302757,579037,2019-01-18 01:27:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,100.30462439,0.1
13381680962355017245,576384,2019-01-10 15:25:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,100.26781337,0.1
14597049527466518588,573383,2019-01-02 05:46:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,100.82638056,0.1
11796999033355349347,571062,2018-12-26 18:18:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,100.1838643,0.1
11842530285335004608,569120,2018-12-21 07:49:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,389.05333775,0.1
8510293725004561444,568448,2018-12-19 10:41:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,100.39060772,0.1
8895978355728575488,566819,2018-12-14 21:35:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,100.21728031,0.1
913189405735110444,565177,2018-12-10 07:36:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,100.75074084,0.1
10119121920032781041,563594,2018-12-05 21:01:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,100.22539345,0.1
1104461523113801097,561894,2018-12-01 02:19:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,100.14205958,0.1
999343740204280061,560438,2018-11-27 00:54:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,100.31452406,0.1
16314053731938118020,558988,2018-11-22 23:15:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,100.98091796,0.1
13618848547963053991,557269,2018-11-18 03:23:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,407.66440982,0.1
14943301760140999214,556497,2018-11-15 23:35:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,100.18851534,0.1
1048097499886733631,554761,2018-11-11 03:01:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,100.19759143,0.1
726230586882848791,553100,2018-11-06 11:29:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,386.52932827,0.1
10580405336312999903,552655,2018-11-05 05:32:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,439.29322917,0.1
7673370166508767613,551458,2018-11-01 21:07:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,450.80145771,0.1
14066312810388410594,549979,2018-10-28 17:40:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,100.67931666,0.1
12390925569066388797,548485,2018-10-24 13:45:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,100.52154533,0.1
15365732350853757025,546988,2018-10-20 09:12:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,100.51123758,0.1
3533689391220345155,545444,2018-10-16 01:07:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,100.36033771,0.1
571918260303079672,543671,2018-10-11 02:25:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,101.23818719,0.1
6598545606336058458,542085,2018-10-06 15:50:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,100.31182967,0.1
7423014960609708122,540700,2018-10-02 18:43:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,100.62308345,0.1
18324585513948721249,536019,2018-09-19 16:03:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,100.17757769,0.1
16944689600810975553,533433,2018-09-12 10:28:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,482.76528799,0.1
7108297341512938501,532123,2018-09-08 18:32:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,100.07734334,0.1
11812882406417990647,530520,2018-09-04 06:59:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,100.78649053,0.1
17934389560638408272,528947,2018-08-30 21:03:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,100.67782839,0.1
11214886910255510890,527257,2018-08-26 04:05:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,100.1195873,0.1
8283009053215045235,525766,2018-08-21 23:30:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,100.49982963,0.1
14848753660570648415,524043,2018-08-17 04:03:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8R9F-49SJ-9L56-D4HET,100.0551863,0.1
