ID,Height,timestamp,Type,From,To,Amount,Fee
14029293810248308150,781010,2020-08-04 19:54:51,Ordinary Payment,S-8HXC-5XUY-GWY9-2PFK8,S-4Y3L-HTP3-9HX5-2QU9P,1.5296,0.06615
8847293088719345849,740967,2020-04-15 03:11:54,Ordinary Payment,S-8HXC-5XUY-GWY9-2PFK8,S-TW72-RHZ5-UWDL-G6Y73,1.0,0.02205
16730062887007508819,738689,2020-04-08 17:52:31,Ordinary Payment,S-C55Q-K5KL-ZUKC-4AL8F,S-8HXC-5XUY-GWY9-2PFK8,1.0,0.03675
4600920900472731546,735752,2020-03-31 12:49:00,Ordinary Payment,S-8HXC-5XUY-GWY9-2PFK8,S-R8RR-JWNK-CL5H-CNZKY,1.0,0.0441
5052344506390757614,735143,2020-03-29 19:44:22,Ordinary Payment,S-J4GA-CZW4-C6T9-5GRFG,S-8HXC-5XUY-GWY9-2PFK8,1.0,0.03675
16808465408968450587,732919,2020-03-23 14:29:22,Ordinary Payment,S-8HXC-5XUY-GWY9-2PFK8,S-Q35B-YCF6-J5G5-2JLZ9,1.0,0.0147
3045465288492421768,732428,2020-03-22 05:29:46,Ordinary Payment,S-XPLG-D87T-YLGX-6PEXX,S-8HXC-5XUY-GWY9-2PFK8,1.0,0.03675
6452476297136957264,728970,2020-03-12 13:56:27,Ordinary Payment,S-8HXC-5XUY-GWY9-2PFK8,S-2R2N-ND3Q-BQSX-64R8K,1.0,0.0588
1525111130371025267,727997,2020-03-09 20:06:25,Ordinary Payment,S-8HXC-5XUY-GWY9-2PFK8,S-HQTR-ADSG-PD2T-B4992,3.0,0.0294
9056638295343132062,727714,2020-03-09 00:50:09,Ordinary Payment,S-8HXC-5XUY-GWY9-2PFK8,S-GB27-Z2FZ-WZW9-89AH7,2.0,0.0147
10012415794063898059,727319,2020-03-07 22:15:24,Ordinary Payment,S-8HXC-5XUY-GWY9-2PFK8,S-KRG7-X23L-LGDU-8VLF4,2.0,0.0441
16344830356671771961,726118,2020-03-04 14:16:27,Ordinary Payment,S-QZ9E-KP26-XTKR-A9ETG,S-8HXC-5XUY-GWY9-2PFK8,2.0,0.0294
11033378304319957007,721896,2020-02-21 18:35:31,Ordinary Payment,S-8HXC-5XUY-GWY9-2PFK8,S-KBBA-Y3S7-484U-E58QP,8.0,0.03675
15609984228071325755,721730,2020-02-21 07:28:10,Ordinary Payment,S-8HXC-5XUY-GWY9-2PFK8,S-2AZE-U8T8-R2BS-CJFW4,24.0,0.0147
16379353548431547563,721600,2020-02-20 22:58:09,Ordinary Payment,S-MSZJ-JLGL-FAP3-FLRYW,S-8HXC-5XUY-GWY9-2PFK8,4.0,0.0588
8413761065091114359,721429,2020-02-20 11:07:11,Ordinary Payment,S-5GCN-5X88-NZTF-9343W,S-8HXC-5XUY-GWY9-2PFK8,3.0,0.05145
4435700695295486655,719992,2020-02-16 10:50:26,Ordinary Payment,S-PXEM-MAE2-KUYE-44H76,S-8HXC-5XUY-GWY9-2PFK8,27.0,0.03675
2638546435429105969,718869,2020-02-13 07:11:49,Ordinary Payment,S-8HXC-5XUY-GWY9-2PFK8,S-KVWA-UWMN-5KSG-6SR63,5.0,0.0294
7389482725604285380,718259,2020-02-11 14:28:02,Ordinary Payment,S-LRXF-LJQB-AYTT-4MC3V,S-8HXC-5XUY-GWY9-2PFK8,2.0,0.03675
16779191098731561641,717412,2020-02-09 05:09:45,Ordinary Payment,S-BWMD-V5G3-63KE-4KUHV,S-8HXC-5XUY-GWY9-2PFK8,1.0,0.0147
17148727866473024752,715610,2020-02-04 04:07:03,Ordinary Payment,S-L39J-E2SM-79UG-FP693,S-8HXC-5XUY-GWY9-2PFK8,1.0,0.03675
10407158771242110389,715513,2020-02-03 21:34:07,Ordinary Payment,S-KJHL-L2KM-BQBL-8LLH5,S-8HXC-5XUY-GWY9-2PFK8,5.0,0.02205
10271584065277933477,714880,2020-02-02 03:33:20,Ordinary Payment,S-8HXC-5XUY-GWY9-2PFK8,S-L5UG-XHW8-SCVE-2NUTF,5.0,0.0588
5540255719811678659,714666,2020-02-01 12:45:58,Ordinary Payment,S-8HXC-5XUY-GWY9-2PFK8,S-EUCA-KTLH-VPJX-E7P87,3.0,0.03675
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8HXC-5XUY-GWY9-2PFK8,10.0,0.0882
