ID,Height,timestamp,Type,From,To,Amount,Fee
13294975805174940785,383770,2017-07-20 10:51:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DVHD-R3DT-CWYD-4T2VX,0.0,1.0
11935694354658619051,63358,2015-02-04 16:53:28,Ordinary Payment,S-DVHD-R3DT-CWYD-4T2VX,S-R8SQ-TUEM-DTHQ-7ATA3,59999.0,1.0
1864570371944022097,63357,2015-02-04 16:48:01,Ordinary Payment,S-S65T-PKD5-KCQV-9DTZY,S-DVHD-R3DT-CWYD-4T2VX,60000.0,60.0
11249003779723257687,55450,2015-01-13 14:24:35,Ordinary Payment,S-DVHD-R3DT-CWYD-4T2VX,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
15541054652266047247,55449,2015-01-13 14:15:24,Ordinary Payment,S-S65T-PKD5-KCQV-9DTZY,S-DVHD-R3DT-CWYD-4T2VX,100000.0,100.0
3443097296592503534,55079,2015-01-12 13:16:14,Ordinary Payment,S-DVHD-R3DT-CWYD-4T2VX,S-R8SQ-TUEM-DTHQ-7ATA3,439999.0,1.0
14551995266875737389,55078,2015-01-12 13:11:10,Ordinary Payment,S-S65T-PKD5-KCQV-9DTZY,S-DVHD-R3DT-CWYD-4T2VX,440000.0,440.0
14304117943258417520,54955,2015-01-12 05:03:58,Ordinary Payment,S-DVHD-R3DT-CWYD-4T2VX,S-R8SQ-TUEM-DTHQ-7ATA3,1050383.0,1.0
5368407489973722041,54954,2015-01-12 05:00:19,Ordinary Payment,S-S65T-PKD5-KCQV-9DTZY,S-DVHD-R3DT-CWYD-4T2VX,1050384.0,1050.0
12262295886995508405,54951,2015-01-12 04:50:28,Ordinary Payment,S-DVHD-R3DT-CWYD-4T2VX,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
9128011412042156414,54950,2015-01-12 04:44:53,Ordinary Payment,S-S65T-PKD5-KCQV-9DTZY,S-DVHD-R3DT-CWYD-4T2VX,100.0,1.0
2627158824344607296,54517,2015-01-10 23:16:22,Ordinary Payment,S-DVHD-R3DT-CWYD-4T2VX,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
15354745701333592563,54516,2015-01-10 23:14:36,Ordinary Payment,S-S65T-PKD5-KCQV-9DTZY,S-DVHD-R3DT-CWYD-4T2VX,50.0,1.0
12602018061460418883,47790,2014-12-23 03:48:28,Ordinary Payment,S-DVHD-R3DT-CWYD-4T2VX,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6056722097626882282,47789,2014-12-23 03:34:28,Ordinary Payment,S-YV9Y-TBHK-HR2D-H5BR5,S-DVHD-R3DT-CWYD-4T2VX,10.0,1.0
