ID,Height,timestamp,Type,From,To,Amount,Fee
8785682320024570356,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-35RZ-9M2X-A3J9-6QCPV,2.638e-05,0.0735
13423352802014852106,903365,2021-07-11 01:05:04,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-35RZ-9M2X-A3J9-6QCPV,1e-08,0.03
15395099116547973585,903365,2021-07-11 01:05:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-35RZ-9M2X-A3J9-6QCPV,0.0,0.03
4185783083791486902,903364,2021-07-11 01:00:10,Ordinary Payment,S-35RZ-9M2X-A3J9-6QCPV,S-7G8J-9QE8-4X39-BVD87,1650.0,0.0147
3461352722305201409,903363,2021-07-11 00:57:24,Account Update,S-35RZ-9M2X-A3J9-6QCPV,,0.0,0.0147
6313412917759985559,903363,2021-07-11 00:57:24,Account Update,S-35RZ-9M2X-A3J9-6QCPV,,0.0,0.09555
7512052669024934585,903363,2021-07-11 00:57:24,Account Update,S-35RZ-9M2X-A3J9-6QCPV,,0.0,0.09555
1191693608992025189,873889,2021-04-20 01:51:26,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,101.79976738,1.0
3338186945678332640,872829,2021-04-17 03:12:54,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,102.21247038,1.0
9111723187278763277,871556,2021-04-13 13:56:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-35RZ-9M2X-A3J9-6QCPV,0.0,0.00735001
13269997604700212864,871264,2021-04-12 18:31:39,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,103.96387961,1.0
23344510238407707,869707,2021-04-08 10:52:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,104.23406613,1.0
7955255573752713052,868655,2021-04-05 12:41:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,101.41823638,1.0
15483355166863626028,867322,2021-04-01 19:30:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,100.36578138,1.0
7881536211127849596,866414,2021-03-30 07:03:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,102.48335262,1.0
5688651917266613569,865606,2021-03-28 01:11:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,103.74882325,1.0
4472479097906747487,865493,2021-03-27 17:41:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-35RZ-9M2X-A3J9-6QCPV,0.0,0.00735001
9634941559909019690,865462,2021-03-27 15:39:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-35RZ-9M2X-A3J9-6QCPV,0.0,0.11025001
4965357898183944637,865453,2021-03-27 15:01:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-35RZ-9M2X-A3J9-6QCPV,0.0,0.25725
3827059558093477297,864329,2021-03-24 11:49:49,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,100.67371094,1.0
9422804111212319,862955,2021-03-20 16:20:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,104.7083258,1.0
11144784974680254560,861741,2021-03-17 07:10:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,103.67229146,1.0
10507468134658106205,860051,2021-03-12 14:30:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-35RZ-9M2X-A3J9-6QCPV,0.0,0.00735
408961478732464287,860048,2021-03-12 14:22:27,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,105.28140428,1.0
16557363233204525938,858079,2021-03-07 03:02:34,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,105.04522009,1.0
3891526667216026587,855057,2021-02-26 17:22:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-35RZ-9M2X-A3J9-6QCPV,0.0,0.00735
4143727484665805932,855055,2021-02-26 17:13:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-35RZ-9M2X-A3J9-6QCPV,0.0,0.00735
9212303463214775053,855055,2021-02-26 17:13:11,Ordinary Payment,S-35RZ-9M2X-A3J9-6QCPV,S-7G8J-9QE8-4X39-BVD87,6.0,0.02205
4331329475540088935,855054,2021-02-26 17:09:48,Ordinary Payment,S-7G8J-9QE8-4X39-BVD87,S-35RZ-9M2X-A3J9-6QCPV,5.0,0.02205
14198377260953399160,855051,2021-02-26 17:00:21,Reward Recipient Assignment,S-35RZ-9M2X-A3J9-6QCPV,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
11786196056101370050,844625,2021-01-28 17:27:48,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,105.45884048,1.0
9636971279619127927,843079,2021-01-24 10:11:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-35RZ-9M2X-A3J9-6QCPV,0.0,0.0147
12079591113942876170,843078,2021-01-24 10:06:13,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,101.46157843,1.0
9306773183413000863,841833,2021-01-20 23:18:01,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,100.93860864,1.0
9945566952208136916,840091,2021-01-16 02:56:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-35RZ-9M2X-A3J9-6QCPV,0.0,0.02205
16146842079175032909,840090,2021-01-16 02:52:31,Ordinary Payment,S-35RZ-9M2X-A3J9-6QCPV,S-HK9D-P74Q-XDEJ-D6PGM,2500.0,0.03675
10214493513308715650,839888,2021-01-15 13:36:53,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,102.7378369,1.0
9758827469266895205,838422,2021-01-11 11:56:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,105.42123018,1.0
14496783888378639227,837559,2021-01-09 02:09:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,106.07063646,1.0
6978254456499700457,836705,2021-01-06 17:42:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-35RZ-9M2X-A3J9-6QCPV,0.0,0.00735
802957758488146631,836698,2021-01-06 17:17:13,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,100.20869534,1.0
11169257892982116541,836175,2021-01-05 05:45:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-35RZ-9M2X-A3J9-6QCPV,0.0,0.00735
10200989865787828191,836173,2021-01-05 05:38:46,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,100.81553666,1.0
9739372638119311563,835430,2021-01-03 03:59:10,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,103.56424338,1.0
9110492541068974534,834415,2020-12-31 08:28:30,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,106.19999475,1.0
17228730148532948878,833281,2020-12-28 04:55:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,102.25081593,1.0
357467241945087234,831707,2020-12-23 19:36:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,126.12927982,1.0
7472518529290493487,830373,2020-12-20 02:37:20,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,104.58545913,1.0
16808068697497188228,829065,2020-12-16 11:26:36,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,104.10359425,1.0
951935723529559233,827786,2020-12-12 21:58:39,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,101.38643252,1.0
9547158439277299052,826612,2020-12-09 16:10:35,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,103.36828738,1.0
8240826844310770304,825120,2020-12-05 12:06:53,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,100.18943258,1.0
13672509129646880835,824338,2020-12-03 07:56:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,104.7379722,1.0
9681397036194433135,822566,2020-11-28 09:47:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,100.299031,1.0
6668557345577724594,821453,2020-11-25 07:19:10,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,101.40250233,1.0
2134361173004708456,820134,2020-11-21 15:47:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,102.13106804,1.0
10406548211229533309,819012,2020-11-18 12:35:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,107.5729576,1.0
12690008889535247011,818099,2020-11-15 23:44:24,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-35RZ-9M2X-A3J9-6QCPV,0.0,0.03675
7824325021675773336,818097,2020-11-15 23:36:46,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,104.62557034,1.0
13752410082769306732,816498,2020-11-11 12:58:48,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,103.26721619,1.0
8792241398899974736,815512,2020-11-08 19:06:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,107.58610201,1.0
15269540506982062068,814429,2020-11-05 18:37:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,103.06397713,1.0
10692786527060526378,813026,2020-11-01 21:10:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,106.61924437,1.0
17962530787706464317,812367,2020-10-31 01:03:28,Ordinary Payment,S-35RZ-9M2X-A3J9-6QCPV,S-HK9D-P74Q-XDEJ-D6PGM,1754.0,0.03675
149363594525252287,809819,2020-10-23 22:49:47,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,104.02166906,1.0
6886103420862285379,807818,2020-10-18 09:28:46,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,100.11238544,1.0
3754822416435603425,806518,2020-10-14 18:37:37,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,104.95066027,1.0
15146269159908377212,805046,2020-10-10 16:18:34,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,105.11179645,1.0
4158071808533207799,802729,2020-10-04 06:39:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,100.79970795,1.0
7064961855204801769,802115,2020-10-02 14:30:05,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,104.12663711,1.0
2424578324492331911,800773,2020-09-28 18:58:36,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,100.20848986,1.0
3181296375783348496,798750,2020-09-23 03:58:20,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,100.0357656,1.0
4931330144096004157,797099,2020-09-18 13:49:03,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,100.48237651,1.0
3241121709467649432,795518,2020-09-14 04:20:34,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,102.88582442,1.0
6189816686453891090,793109,2020-09-07 11:40:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,102.65539904,1.0
10067136250903380966,790638,2020-08-31 14:46:34,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,102.93304665,1.0
11416896911024053091,788548,2020-08-25 18:43:23,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,105.05438789,1.0
4353115787883878721,787249,2020-08-22 04:03:56,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,105.73934496,1.0
6176402561356623629,785772,2020-08-18 01:41:01,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,106.89269178,1.0
16349970579901742103,783145,2020-08-10 18:13:39,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,105.74281972,1.0
14272542832078471997,781960,2020-08-07 11:20:51,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,101.0844289,1.0
7762439366164608343,781757,2020-08-06 21:50:21,Ordinary Payment,S-35RZ-9M2X-A3J9-6QCPV,S-HK9D-P74Q-XDEJ-D6PGM,3705.0,0.02205
5598347095550254972,778798,2020-07-29 16:31:35,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,100.01877396,1.0
2663114955525445039,776801,2020-07-24 03:12:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,108.16028648,1.0
4326401883653629686,775246,2020-07-19 19:23:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,102.36349862,1.0
11688108581171305952,774203,2020-07-16 21:51:34,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,103.8926601,1.0
7203662495108928137,773033,2020-07-13 15:46:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,104.81470216,1.0
15143950453192497272,770676,2020-07-07 02:25:35,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,102.24995733,1.0
2567529871082727931,769447,2020-07-03 16:30:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,102.93486418,1.0
10219101722716045768,768045,2020-06-29 19:10:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,101.79973822,1.0
11984558096773861706,766347,2020-06-25 01:36:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,104.33125033,1.0
8360456267045557773,764870,2020-06-20 23:32:20,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,104.01162705,1.0
4055596545957532903,763446,2020-06-16 23:44:51,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,117.66920193,1.0
17180328739980495595,761870,2020-06-12 14:14:56,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,106.01778189,1.0
8974269103606132763,760741,2020-06-09 10:12:00,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,102.57647746,1.0
5715858211923925672,759213,2020-06-05 03:58:01,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,103.30023,1.0
16311859239897001738,757926,2020-06-01 13:33:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,109.25295145,1.0
17016166329941473234,756151,2020-05-27 14:01:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,111.00322078,1.0
13972995151314175055,754555,2020-05-23 03:12:00,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,107.47449421,1.0
11305456031903306709,752472,2020-05-17 07:15:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,110.6471128,1.0
2356422103806683791,750982,2020-05-13 03:12:05,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,101.42374711,1.0
18172673535533445574,749888,2020-05-10 01:54:36,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,103.7967048,1.0
3040431485724191948,748540,2020-05-06 07:22:47,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,110.32604118,1.0
18060354102975276021,747508,2020-05-03 10:12:22,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,103.98502019,1.0
16189734351250551649,746694,2020-05-01 03:47:54,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,107.51962588,1.0
17957747167907295113,745620,2020-04-28 03:12:13,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,105.08416013,1.0
15151140273412659474,744044,2020-04-23 17:08:19,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,103.59216972,1.0
73481517520111816,741892,2020-04-17 16:59:00,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,111.00158566,1.0
13889295640053900761,740223,2020-04-13 00:58:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,104.48971037,1.0
10143135229676386755,738873,2020-04-09 06:00:37,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,106.05340246,1.0
8087883763563815866,737869,2020-04-06 11:10:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,108.03918949,1.0
9536185790532588911,736668,2020-04-03 02:02:48,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,109.80954991,1.0
17243477023558240649,735445,2020-03-30 16:07:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,103.38958293,1.0
11827797478347354242,733506,2020-03-25 06:06:14,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,103.13313947,1.0
5323262780647999432,732334,2020-03-21 23:22:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,107.34988418,1.0
17124311277601424644,731011,2020-03-18 06:38:05,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,105.45233774,1.0
18303799785404821021,729579,2020-03-14 06:13:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,108.53690889,1.0
4760016351546670850,729171,2020-03-13 03:19:49,Ordinary Payment,S-35RZ-9M2X-A3J9-6QCPV,S-HK9D-P74Q-XDEJ-D6PGM,3240.0,0.08085
4507638575892205560,727419,2020-03-08 05:27:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,102.11234158,1.0
3895624694274677332,725675,2020-03-03 08:17:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,104.06919063,1.0
13704000918426094770,724726,2020-02-29 16:29:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,107.90747926,1.0
3129748791717885731,722789,2020-02-24 06:06:54,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,108.96007131,1.0
8429077584424322411,721891,2020-02-21 18:07:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,102.63522139,1.0
5198492812541686579,720832,2020-02-18 18:51:17,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,115.57026191,1.0
717131490390240984,720428,2020-02-17 15:28:13,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,108.35396358,1.0
17696727902769884392,718317,2020-02-11 18:14:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,110.39742343,1.0
18107245917757102141,717064,2020-02-08 05:56:22,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,113.24984645,1.0
6841936420012386936,715709,2020-02-04 10:27:53,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,106.85510508,1.0
17102985688978356727,714297,2020-01-31 12:13:16,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,113.48724247,1.0
14883049363943437936,712758,2020-01-27 04:45:36,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,108.80238548,1.0
18078876024699743100,711731,2020-01-24 08:04:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,110.42373754,1.0
18216732614120662904,709612,2020-01-18 10:03:25,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,103.31845125,1.0
11394164756327587920,708282,2020-01-14 16:23:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,101.91550139,1.0
10170386492763876223,707382,2020-01-12 03:58:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,103.15070324,1.0
9405590082610004798,706253,2020-01-09 00:23:14,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,105.9476129,1.0
5737152538456298604,704672,2020-01-04 13:54:24,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,110.13476786,1.0
13753131427724228270,703817,2020-01-02 04:49:10,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,125.22846269,1.0
13694854205098504749,702650,2019-12-29 22:34:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,111.49115364,1.0
8634299706951281004,700691,2019-12-24 10:29:18,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,109.74854749,1.0
16862613981531250577,699448,2019-12-20 23:08:30,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,103.31450767,1.0
13077343392784583300,698244,2019-12-17 14:30:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,106.94528713,1.0
13064934836118770390,697083,2019-12-14 08:31:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,103.57222044,1.0
16382918915663705424,695102,2019-12-08 18:53:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,102.43803848,1.0
5399229128173066344,694027,2019-12-05 18:57:58,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,104.7525325,1.0
16119449207496512776,692767,2019-12-02 06:55:14,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,105.65226484,1.0
1700998686993569319,690962,2019-11-27 05:05:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,104.48615227,1.0
11312623500578614371,689832,2019-11-24 01:05:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,111.90520931,1.0
17145438819220628883,688394,2019-11-20 00:56:05,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,113.73584587,1.0
17922016674066201164,687999,2019-11-18 22:29:04,Ordinary Payment,S-35RZ-9M2X-A3J9-6QCPV,S-HK9D-P74Q-XDEJ-D6PGM,2540.0,0.1
13446371706766268494,687310,2019-11-17 00:10:34,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,109.24861746,1.0
7223558039872048373,686385,2019-11-14 10:13:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,100.26892985,1.0
11532699310785700048,685817,2019-11-12 19:36:42,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,107.73369228,1.0
4478657527896429710,684665,2019-11-09 14:14:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,113.18132794,1.0
9568437946542492261,683537,2019-11-06 10:25:05,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,103.91499758,1.0
619942189850401374,682445,2019-11-03 09:24:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,100.9379444,1.0
5116694280753708916,681608,2019-11-01 01:24:25,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-35RZ-9M2X-A3J9-6QCPV,109.32741328,1.0
