ID,Height,timestamp,Type,From,To,Amount,Fee
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JPM7-96JW-Y9RH-5YECN,1e-08,0.2352
16040694967430657635,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JPM7-96JW-Y9RH-5YECN,2.0,1.0001
4879050310249573249,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JPM7-96JW-Y9RH-5YECN,1.0,1.0
12558353510551581339,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JPM7-96JW-Y9RH-5YECN,1.0,3.0
11258869840556866298,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JPM7-96JW-Y9RH-5YECN,2.0,2.0
71578671597361987,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JPM7-96JW-Y9RH-5YECN,3.0,3.0
15366139664094507821,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JPM7-96JW-Y9RH-5YECN,2.0,2.0
6087040608747580872,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JPM7-96JW-Y9RH-5YECN,3.0,1.0
15686088259791139243,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JPM7-96JW-Y9RH-5YECN,3.0,3.0
3750338328849408372,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JPM7-96JW-Y9RH-5YECN,20.0,1.0
9632346050959446945,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JPM7-96JW-Y9RH-5YECN,2.0,1.0
7398128567196560196,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JPM7-96JW-Y9RH-5YECN,5.0,2.0
16731492068472345894,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JPM7-96JW-Y9RH-5YECN,6.0,5.0
16215469394719293552,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JPM7-96JW-Y9RH-5YECN,5.0,5.0
5156787722368375897,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JPM7-96JW-Y9RH-5YECN,12.0,2.0
15390404183801062237,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JPM7-96JW-Y9RH-5YECN,2.0,2.0
5633558915160431307,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JPM7-96JW-Y9RH-5YECN,2.0,2.0
12165258009893211546,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JPM7-96JW-Y9RH-5YECN,4.0,4.0
2048866702564302602,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JPM7-96JW-Y9RH-5YECN,2.0,1.0
4899548571264761302,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JPM7-96JW-Y9RH-5YECN,2.0,1.0
7269246881857087482,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JPM7-96JW-Y9RH-5YECN,2.0,1.0
13059234938459791304,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JPM7-96JW-Y9RH-5YECN,2.0,1.0
2160119758206122177,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JPM7-96JW-Y9RH-5YECN,5.0,2.0
7735097277751201619,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JPM7-96JW-Y9RH-5YECN,11.0,2.0
18323727321138749233,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JPM7-96JW-Y9RH-5YECN,14.0,2.0
7289753895327805139,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JPM7-96JW-Y9RH-5YECN,8.0,2.0
13272237743284195777,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JPM7-96JW-Y9RH-5YECN,10.0,2.0
8474864104950334434,327865,2017-02-14 00:07:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JPM7-96JW-Y9RH-5YECN,3.0,1.0
