ID,Height,timestamp,Type,From,To,Amount,Fee
6590811122472781503,780496,2020-08-03 09:29:03,Ordinary Payment,S-N8VJ-TD3L-WS4K-3EZSZ,S-4Y3L-HTP3-9HX5-2QU9P,2.36055,0.03675
10610060529740226885,742469,2020-04-19 07:52:05,Ordinary Payment,S-Y3HK-BNDZ-YKCP-564AN,S-N8VJ-TD3L-WS4K-3EZSZ,1.0,0.0441
2895697426550721671,741624,2020-04-16 22:53:20,Ordinary Payment,S-N8VJ-TD3L-WS4K-3EZSZ,S-5LD9-87KK-Q6CL-BXXBR,2.0,0.0294
14522408175521948675,740925,2020-04-14 23:56:27,Ordinary Payment,S-RZQS-L3H8-9UXN-GAYJH,S-N8VJ-TD3L-WS4K-3EZSZ,1.0,0.05145
3186147776790163052,740524,2020-04-13 21:16:53,Ordinary Payment,S-72AC-H85B-NGVL-4SVN4,S-N8VJ-TD3L-WS4K-3EZSZ,1.0,0.0147
7426878522669418494,735891,2020-03-31 21:46:26,Ordinary Payment,S-N8VJ-TD3L-WS4K-3EZSZ,S-VBUH-R9M3-DHV4-5YHN9,1.0,0.0441
9150967069031813278,735749,2020-03-31 12:26:22,Ordinary Payment,S-GGWK-K2GS-ET5R-AAZVR,S-N8VJ-TD3L-WS4K-3EZSZ,1.0,0.00735
7400778071542397453,734731,2020-03-28 16:08:40,Ordinary Payment,S-N8VJ-TD3L-WS4K-3EZSZ,S-CTAN-QMD9-ZVHN-83MWR,4.0,0.0588
5389973600237499796,733023,2020-03-23 21:19:22,Ordinary Payment,S-PWJK-HHM9-3CCW-6FU46,S-N8VJ-TD3L-WS4K-3EZSZ,1.0,0.0441
5158524018871667449,732870,2020-03-23 11:17:25,Ordinary Payment,S-N8VJ-TD3L-WS4K-3EZSZ,S-6FVQ-86BR-YWW6-A9VWF,29.0,0.00735
6288215694438531841,731493,2020-03-19 14:34:52,Ordinary Payment,S-N8VJ-TD3L-WS4K-3EZSZ,S-ZU73-MJ79-CF82-GM3BU,4.0,0.0588
3203003284109734586,730626,2020-03-17 05:00:12,Ordinary Payment,S-98AS-PKSW-5U5Z-8VB2E,S-N8VJ-TD3L-WS4K-3EZSZ,7.0,0.0441
6189462869123133206,730422,2020-03-16 15:16:10,Ordinary Payment,S-J7UN-329P-KQQG-CDGUC,S-N8VJ-TD3L-WS4K-3EZSZ,11.0,0.0588
9100245917642292253,729008,2020-03-12 16:19:10,Ordinary Payment,S-GEWJ-JK4G-X2AV-D4TM8,S-N8VJ-TD3L-WS4K-3EZSZ,17.0,0.0588
11231407341043725936,726920,2020-03-06 20:05:08,Ordinary Payment,S-YHNJ-UNT7-MR5F-3PYGL,S-N8VJ-TD3L-WS4K-3EZSZ,1.0,0.0441
713689270117091807,723425,2020-02-26 01:06:51,Ordinary Payment,S-N8VJ-TD3L-WS4K-3EZSZ,S-5J9V-XLFX-T6XY-7CYD4,1.0,0.0588
2085670853951981926,723138,2020-02-25 05:34:08,Ordinary Payment,S-F7YX-U8A5-JA78-HCFF7,S-N8VJ-TD3L-WS4K-3EZSZ,1.0,0.0588
6816786019706178873,723117,2020-02-25 04:37:55,Ordinary Payment,S-N8VJ-TD3L-WS4K-3EZSZ,S-DENK-4UHP-8ZPB-DTKFG,11.0,0.00735
15141451519839742519,721065,2020-02-19 10:06:20,Ordinary Payment,S-N8VJ-TD3L-WS4K-3EZSZ,S-BBMH-UC3Z-TH7R-6SYDF,8.0,0.02205
18323687389538961936,720550,2020-02-17 23:51:56,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-N8VJ-TD3L-WS4K-3EZSZ,16.0,0.02205
6566590757208158209,719715,2020-02-15 16:14:05,Ordinary Payment,S-N8VJ-TD3L-WS4K-3EZSZ,S-X3RR-95DJ-2XRM-F45KR,2.0,0.0588
11542104785517361269,719674,2020-02-15 13:20:28,Ordinary Payment,S-N8VJ-TD3L-WS4K-3EZSZ,S-VC54-D9D5-46TT-94EVA,10.0,0.02205
3437901594430044544,719405,2020-02-14 19:26:43,Ordinary Payment,S-N8VJ-TD3L-WS4K-3EZSZ,S-3NK9-VRK7-G45Q-G94TZ,5.0,0.02205
11060225157507557286,718621,2020-02-12 14:42:21,Ordinary Payment,S-6FRN-PL4V-HVRZ-6QB7V,S-N8VJ-TD3L-WS4K-3EZSZ,20.0,0.0588
13691443275900846762,717210,2020-02-08 15:02:41,Ordinary Payment,S-N8VJ-TD3L-WS4K-3EZSZ,S-H9SQ-Z858-5L94-5A5NP,2.0,0.0294
16913601493897434397,716811,2020-02-07 12:52:51,Ordinary Payment,S-N8VJ-TD3L-WS4K-3EZSZ,S-UDW2-3TV2-E9HS-26RS9,1.0,0.05145
1595177983795414643,716645,2020-02-07 01:25:45,Ordinary Payment,S-N8VJ-TD3L-WS4K-3EZSZ,S-TLET-8UTL-8CQP-2PNPD,1.0,0.05145
14201953581855897945,714560,2020-02-01 05:42:40,Ordinary Payment,S-N8VJ-TD3L-WS4K-3EZSZ,S-58EC-83QH-ETAN-4X3TT,1.0,0.0588
8220842444842455443,714192,2020-01-31 04:52:55,Ordinary Payment,S-N8VJ-TD3L-WS4K-3EZSZ,S-9G4G-B4XZ-DEUR-HE59J,3.0,0.02205
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N8VJ-TD3L-WS4K-3EZSZ,10.0,0.06615
