ID,Height,timestamp,Type,From,To,Amount,Fee
9083315710271018260,780198,2020-08-02 13:39:49,Ordinary Payment,S-22HW-EGXH-VCM9-CL482,S-4Y3L-HTP3-9HX5-2QU9P,1.2238,0.0147
5558092118031758521,740933,2020-04-15 00:34:13,Ordinary Payment,S-22HW-EGXH-VCM9-CL482,S-A6TA-528B-4TMG-AAS4Y,10.0,0.02205
8099531722143457669,739388,2020-04-10 16:30:28,Ordinary Payment,S-Q2MV-GNK2-34VN-88ZXN,S-22HW-EGXH-VCM9-CL482,6.0,0.0294
13148128678180185039,738557,2020-04-08 08:53:48,Ordinary Payment,S-4AWE-KPW3-7UDZ-AKDMU,S-22HW-EGXH-VCM9-CL482,1.0,0.02205
2435012845753362412,738256,2020-04-07 12:55:52,Ordinary Payment,S-22HW-EGXH-VCM9-CL482,S-JMNR-WH8K-V5S4-22MVK,4.0,0.0441
7758932712289812399,738227,2020-04-07 10:48:55,Ordinary Payment,S-22HW-EGXH-VCM9-CL482,S-KCFL-XYYE-BK5A-BGHUG,12.0,0.0147
11325580710837223621,737451,2020-04-05 06:38:42,Ordinary Payment,S-7P8Q-WCAG-JK63-85DU4,S-22HW-EGXH-VCM9-CL482,3.0,0.0147
16628162873909667054,736979,2020-04-03 23:10:42,Ordinary Payment,S-DDJ9-44MM-K3E3-5CY8S,S-22HW-EGXH-VCM9-CL482,3.0,0.0294
3691907053586585952,736925,2020-04-03 19:29:20,Ordinary Payment,S-22HW-EGXH-VCM9-CL482,S-TRFN-LBDB-ASWA-6KKF7,5.0,0.02205
433979456271684469,736866,2020-04-03 15:40:39,Ordinary Payment,S-7GZM-89UN-RCJQ-C3ZEM,S-22HW-EGXH-VCM9-CL482,1.0,0.03675
13931377646843377828,736520,2020-04-02 16:08:48,Ordinary Payment,S-22HW-EGXH-VCM9-CL482,S-8H2V-P9DM-FTJ5-9QWW9,11.0,0.0294
1336091201197525297,734323,2020-03-27 13:15:06,Ordinary Payment,S-PLF9-9QDU-Q3SP-78ZWU,S-22HW-EGXH-VCM9-CL482,5.0,0.0294
14787231754386311173,733733,2020-03-25 21:00:52,Ordinary Payment,S-22HW-EGXH-VCM9-CL482,S-UNLG-PWAB-JSCT-GSBRZ,11.0,0.0147
689450665290592836,733539,2020-03-25 07:50:20,Ordinary Payment,S-TFD9-P9F7-9PKT-GUMSY,S-22HW-EGXH-VCM9-CL482,5.0,0.00735
12259149245420050624,732068,2020-03-21 05:48:28,Ordinary Payment,S-6MVP-AKQQ-MCPC-36VXU,S-22HW-EGXH-VCM9-CL482,2.0,0.00735
3489775493988185568,729328,2020-03-13 14:02:08,Ordinary Payment,S-22HW-EGXH-VCM9-CL482,S-E3JY-YEC6-45CP-BFJ89,5.0,0.03675
3495890425788607901,728714,2020-03-11 20:35:21,Ordinary Payment,S-3A42-88FS-CJ6W-H8JDF,S-22HW-EGXH-VCM9-CL482,4.0,0.0294
13374049124325442191,726024,2020-03-04 07:48:48,Ordinary Payment,S-NPKS-ZJ5R-QX44-BWGE2,S-22HW-EGXH-VCM9-CL482,1.0,0.0294
12146340526838884089,725609,2020-03-03 03:47:19,Ordinary Payment,S-22HW-EGXH-VCM9-CL482,S-PQ8M-9N9Q-UWRM-AWCSB,2.0,0.0441
248147461931068627,725345,2020-03-02 09:57:03,Ordinary Payment,S-BDGW-DEGJ-H63P-EGVER,S-22HW-EGXH-VCM9-CL482,25.0,0.0441
2060503615395498793,725281,2020-03-02 05:23:19,Ordinary Payment,S-22HW-EGXH-VCM9-CL482,S-6KMU-LZRS-TVGB-C926Y,1.0,0.03675
2439240108183859517,724896,2020-03-01 04:03:17,Ordinary Payment,S-Z2Q3-247T-T6DT-4P7K9,S-22HW-EGXH-VCM9-CL482,1.0,0.02205
6525377490709340193,724847,2020-03-01 00:30:27,Ordinary Payment,S-EGKU-M98P-LCEG-4AWNQ,S-22HW-EGXH-VCM9-CL482,1.0,0.0441
6167155938432981784,724680,2020-02-29 13:27:44,Ordinary Payment,S-22HW-EGXH-VCM9-CL482,S-9L74-3RYX-33QP-4P8N8,7.0,0.0588
10486193748460330758,724127,2020-02-28 00:34:54,Ordinary Payment,S-FDEP-2MDG-C9HR-GDR59,S-22HW-EGXH-VCM9-CL482,7.0,0.03675
7068757780557595113,724123,2020-02-27 23:59:34,Ordinary Payment,S-YFY2-7JTY-8UNH-A46XE,S-22HW-EGXH-VCM9-CL482,1.0,0.0441
4805046942653655473,723204,2020-02-25 10:19:35,Ordinary Payment,S-6F3S-NNKV-6BJR-3F7FD,S-22HW-EGXH-VCM9-CL482,1.0,0.0441
15356996243117289624,721605,2020-02-20 23:08:12,Ordinary Payment,S-22HW-EGXH-VCM9-CL482,S-7PM2-R8KU-Q75P-9V6RP,1.0,0.03675
12641078254777042924,721406,2020-02-20 09:19:34,Ordinary Payment,S-54Z6-5G6E-4R9P-4HRQA,S-22HW-EGXH-VCM9-CL482,2.0,0.0294
18407215976134167979,720395,2020-02-17 13:06:08,Ordinary Payment,S-22HW-EGXH-VCM9-CL482,S-CBRR-BSPY-8NBK-BDS9E,2.0,0.0441
3991305338985704636,720304,2020-02-17 07:43:33,Ordinary Payment,S-C49H-V7PX-YZ8T-EKR78,S-22HW-EGXH-VCM9-CL482,1.0,0.03675
6529762524827542507,720301,2020-02-17 07:31:10,Ordinary Payment,S-D6A8-ER6A-QQJB-28CUB,S-22HW-EGXH-VCM9-CL482,1.0,0.02205
4751049497199267224,719713,2020-02-15 16:03:50,Ordinary Payment,S-22HW-EGXH-VCM9-CL482,S-R4VK-26SR-C863-2FCNY,1.0,0.0441
6163299123374059365,719089,2020-02-13 22:07:06,Ordinary Payment,S-22HW-EGXH-VCM9-CL482,S-9YEK-9J8K-NMLF-5N4LN,9.0,0.03675
13505953706493188194,718956,2020-02-13 13:21:31,Ordinary Payment,S-KH8H-XT5P-M7N9-9SHGB,S-22HW-EGXH-VCM9-CL482,9.0,0.0294
5147256426752398849,718925,2020-02-13 11:08:08,Ordinary Payment,S-22HW-EGXH-VCM9-CL482,S-SNK5-NH7L-BFHX-G85HG,7.0,0.03675
5709975634843001010,717295,2020-02-08 20:56:39,Ordinary Payment,S-22HW-EGXH-VCM9-CL482,S-KQNL-A8NN-WYZF-2F6RN,6.0,0.0588
10486773136984623803,716961,2020-02-07 22:51:52,Ordinary Payment,S-22HW-EGXH-VCM9-CL482,S-Y6HV-NW9W-8MV4-BWPLE,1.0,0.03675
11790213126525578080,714789,2020-02-01 21:01:43,Ordinary Payment,S-XJ6Q-QP48-6EFJ-C5BE4,S-22HW-EGXH-VCM9-CL482,5.0,0.05145
9432670665681337021,713346,2020-01-28 20:14:12,Ordinary Payment,S-5EVB-YZWB-3ASZ-GTEHG,S-22HW-EGXH-VCM9-CL482,4.0,0.0588
2968814388090030646,713153,2020-01-28 07:02:11,Ordinary Payment,S-4D4B-FN3W-4AQ3-6TDTJ,S-22HW-EGXH-VCM9-CL482,5.0,0.00735
3932023432392659418,712785,2020-01-27 06:35:48,Ordinary Payment,S-22HW-EGXH-VCM9-CL482,S-2ZS3-3KFC-C9QB-CML7T,7.0,0.0441
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-22HW-EGXH-VCM9-CL482,9.9,0.08085
