ID,Height,timestamp,Type,From,To,Amount,Fee
2332335056765924075,775672,2020-07-20 23:53:57,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-BF8B-JRS5-D8QV-G8BX8,0.0,0.02205
14617474902468418730,769282,2020-07-03 05:25:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,101.04322841,0.1
11451175633673637332,763863,2020-06-18 03:49:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,101.09776303,0.1
16365580457133281627,763248,2020-06-16 10:23:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.75582218,0.1
2587293968423989379,762249,2020-06-13 15:35:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,101.1608152,0.1
9572237463306019954,760310,2020-06-08 05:08:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.09766944,0.1
3581070196520749183,757148,2020-05-30 08:56:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.29871178,0.1
4743841607539958939,756072,2020-05-27 08:51:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.42625146,0.1
4342077034580750051,753201,2020-05-19 08:21:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.63885204,0.1
3573143869141422200,738639,2020-04-08 14:46:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,101.63054188,0.1
3767443043984488551,736799,2020-04-03 10:50:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.34396641,0.1
5667106381079093738,734619,2020-03-28 08:39:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,101.08655586,0.1
2987275932108429839,732862,2020-03-23 10:57:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.23426239,0.1
14939589654373425692,730965,2020-03-18 03:24:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.3360048,0.1
10413839843201516272,729374,2020-03-13 16:49:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,103.38000063,0.1
15408366534407122475,727347,2020-03-08 00:53:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.45007535,0.1
3235735571133043200,725440,2020-03-02 16:14:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.5565225,0.1
4239149181043288239,723309,2020-02-25 17:15:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.52318916,0.1
9341558191438916648,721342,2020-02-20 05:16:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,101.37479667,0.1
16941814058492046661,719055,2020-02-13 19:55:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.76016214,0.1
13547247735132645685,717295,2020-02-08 20:56:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.96603144,0.1
402593745746516741,715477,2020-02-03 19:05:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.20641619,0.1
2332126543100216162,713619,2020-01-29 14:26:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BF8B-JRS5-D8QV-G8BX8,0.0,0.06615
9614507315241417765,713407,2020-01-29 00:28:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,102.08592672,0.1
9678720052059304909,711930,2020-01-24 21:10:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.41203145,0.1
12286882312476720346,710201,2020-01-20 01:19:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,101.68321445,0.1
2443309086969929766,708283,2020-01-14 16:35:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,102.02211243,0.1
11346370680452174353,706331,2020-01-09 05:27:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.83072877,0.1
6459149666349490697,704718,2020-01-04 17:36:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.88349472,0.1
2127732452975803944,702854,2019-12-30 11:49:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.26321189,0.1
13341769657220692013,701184,2019-12-25 19:52:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.19270934,0.1
5821217793139461017,699493,2019-12-21 01:55:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.55134192,0.1
16456848183371606006,698536,2019-12-18 09:54:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.30401959,0.1
17659004348562531499,697062,2019-12-14 06:25:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.98041875,0.1
7962148194129233895,695313,2019-12-09 08:56:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.96491815,0.1
17294589697599708222,693719,2019-12-04 22:15:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.15952887,0.1
1066495187202006485,692160,2019-11-30 13:36:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.5160914,0.1
17600882852249840504,690629,2019-11-26 07:16:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.47014885,0.1
12468109396986070445,689168,2019-11-22 04:18:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.21020864,0.1
10992686600270623237,687671,2019-11-18 00:41:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,101.35407379,0.1
15660427589319791016,686065,2019-11-13 12:18:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.8530242,0.1
7175440046519469027,684596,2019-11-09 09:42:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.38229653,0.1
8756364612728875261,682803,2019-11-04 09:17:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.09315064,0.1
7420080525290906851,680989,2019-10-30 07:52:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.47756683,0.1
13122938988123579046,679450,2019-10-25 23:55:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.60209771,0.1
1449405429120746573,677980,2019-10-21 21:23:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.61345918,0.1
10820069026630781401,676459,2019-10-17 15:23:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.28300825,0.1
3128869315906601857,674675,2019-10-12 15:15:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,101.02839624,0.1
14094752579195427304,674068,2019-10-10 22:46:33,Ordinary Payment,S-BF8B-JRS5-D8QV-G8BX8,S-XHVV-55M8-D4X3-BMXUP,100.0,0.03675
10634318296981741447,672867,2019-10-07 13:57:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.23123188,0.1
6944710290939300267,670612,2019-10-01 06:40:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,101.44232081,0.1
17998422341237526599,667677,2019-09-23 01:49:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BF8B-JRS5-D8QV-G8BX8,0.0,0.08085
6718880249497710780,667677,2019-09-23 01:49:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BF8B-JRS5-D8QV-G8BX8,0.0,0.0735
3797131498659153657,667677,2019-09-23 01:49:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.09878736,0.1
1303072595961909826,663945,2019-09-12 15:26:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.73338137,0.1
78707316912037003,659923,2019-09-01 08:36:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.05462454,0.1
17925369482550994594,656798,2019-08-23 15:00:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.57337172,0.1
16879098408276671531,653580,2019-08-14 15:08:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.24943453,0.1
8123667526981441291,650241,2019-08-05 07:15:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.84482432,0.1
5973532120419632219,647079,2019-07-27 10:56:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,101.57221798,0.1
17061053375307069052,644164,2019-07-19 07:20:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.03646502,0.1
419975424520719993,640894,2019-07-10 03:46:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.69404541,0.1
11549877134485949777,637981,2019-07-02 00:10:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.08850655,0.1
9052241376678902885,635857,2019-06-26 01:08:20,Ordinary Payment,S-BF8B-JRS5-D8QV-G8BX8,S-K5FB-ADZH-ZBER-C4373,4000.0,1.0
12660206657819009619,635853,2019-06-26 01:01:08,Ordinary Payment,S-K5FB-ADZH-ZBER-C4373,S-BF8B-JRS5-D8QV-G8BX8,1.0,0.1
9823191964928606543,635850,2019-06-26 00:55:29,Ordinary Payment,S-BF8B-JRS5-D8QV-G8BX8,S-K5FB-ADZH-ZBER-C4373,100.0,0.1
8453706992089330356,634803,2019-06-23 02:05:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.57382535,0.1
8572768507152486814,632453,2019-06-16 12:37:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.1544261,0.1
11855082812808031680,630334,2019-06-10 14:35:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,101.63865628,0.1
16986679677518655631,628260,2019-06-04 19:24:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,101.40238341,0.1
14113975992921315953,626378,2019-05-30 13:07:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.57367006,0.1
7895479624228079721,624608,2019-05-25 13:58:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.8074246,0.1
11688938679233318039,622735,2019-05-20 08:22:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,101.14474937,0.1
9783977421176453861,621125,2019-05-15 20:16:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.16678607,0.1
5299457032691782894,619352,2019-05-10 22:01:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.61520186,0.1
13229908481804613322,617907,2019-05-06 20:33:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.20708168,0.1
11230714608133535570,616135,2019-05-01 21:49:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.43959536,0.1
353715761966765163,614428,2019-04-27 03:21:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.84705419,0.1
8760208833175379802,612594,2019-04-21 23:49:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.39125475,0.1
16157205407062809162,610908,2019-04-17 06:44:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.11438474,0.1
7423436024021819143,609278,2019-04-12 17:27:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.44351052,0.1
3670188571860707675,607502,2019-04-07 18:30:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.21886076,0.1
12749220220261513437,606064,2019-04-03 17:50:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.16203503,0.1
4581712755969529694,604375,2019-03-30 00:17:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.5805246,0.1
16744394970655555333,602500,2019-03-24 18:14:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.4870556,0.1
10462479273367920888,600038,2019-03-17 21:02:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,101.03135801,0.1
5083080915489969273,598059,2019-03-12 07:29:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.3055792,0.1
9205838910661513454,596015,2019-03-06 14:37:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.02695319,0.1
6106360224052221868,594050,2019-03-01 02:42:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.10437078,0.1
1877086226337003354,592063,2019-02-23 13:12:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.40773137,0.1
5007433016942386908,590195,2019-02-18 07:51:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.09740791,0.1
18225711810014215417,588530,2019-02-13 15:53:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,101.51795207,0.1
1580286469924817091,586483,2019-02-07 22:04:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.31506914,0.1
3944330008896094176,584553,2019-02-02 12:28:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.51881948,0.1
3887141612499791141,582425,2019-01-27 13:36:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.05430986,0.1
6440399563281664465,580685,2019-01-22 16:29:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.23937499,0.1
12242691397098204447,578847,2019-01-17 12:58:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.31165687,0.1
10907528510341230175,577161,2019-01-12 19:39:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.37077502,0.1
1933117859886999404,575292,2019-01-07 14:04:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.02859863,0.1
11973844862713079879,573397,2019-01-02 06:43:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.34426268,0.1
15742784124416498056,571937,2018-12-29 04:48:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.54792752,0.1
4829093708207271651,570674,2018-12-25 16:14:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.79246665,0.1
10705423390502843811,569344,2018-12-21 22:46:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.25366836,0.1
11189388310025626352,567992,2018-12-18 04:12:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.26633303,0.1
3305051248063908109,566584,2018-12-14 05:33:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.58176143,0.1
8059607783508562358,565428,2018-12-11 00:02:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.37780859,0.1
17782639814237223822,564186,2018-12-07 13:11:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.08183087,0.1
1975741392933418018,562736,2018-12-03 11:09:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,101.07863686,0.1
11561974148951677855,561276,2018-11-29 09:07:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.1037944,0.1
16231438428897629232,559649,2018-11-24 19:55:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.03072283,0.1
4058471387339914796,558365,2018-11-21 05:14:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.10923026,0.1
9452343821825131849,557086,2018-11-17 15:05:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.14022159,0.1
3142600416024486134,555780,2018-11-13 23:35:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.19910342,0.1
16459425213034028036,554269,2018-11-09 17:50:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.21723359,0.1
9265686917051538867,552689,2018-11-05 08:26:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.16097252,0.1
2172091933762744268,551151,2018-11-01 00:27:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.63658114,0.1
11104979152640099796,549801,2018-10-28 05:54:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.69235935,0.1
409074232350034146,548472,2018-10-24 12:38:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.4201586,0.1
10873034051897861644,547033,2018-10-20 11:52:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.89372907,0.1
460088339542159456,545738,2018-10-16 21:30:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.24595296,0.1
16730857126994171918,544408,2018-10-13 03:55:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.03724883,0.1
8203979769779102381,543185,2018-10-09 17:22:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.17770031,0.1
9034982987105593063,541614,2018-10-05 07:49:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.09594472,0.1
9879269673887937368,540129,2018-10-01 03:50:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.37528733,0.1
6991740175290811431,538855,2018-09-27 14:22:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.56855615,0.1
12796463128748665108,537324,2018-09-23 07:36:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.05256445,0.1
6879561223999550703,535853,2018-09-19 05:06:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.12830813,0.1
10993154022994748977,534412,2018-09-15 04:17:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.25602693,0.1
10579410069316601933,533045,2018-09-11 08:43:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.74372254,0.1
12315054192130067040,531635,2018-09-07 10:02:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.86060618,0.1
9247819310138470020,530304,2018-09-03 16:24:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,101.23453835,0.1
9610922656602849683,528800,2018-08-30 11:33:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.91671892,0.1
10489320797428512423,527356,2018-08-26 10:30:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.07663849,0.1
8568863314751615876,525918,2018-08-22 09:39:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.84838267,0.1
17029846330099483613,524511,2018-08-18 11:35:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.19980586,0.1
13756002088165331474,523300,2018-08-15 02:14:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.93278666,0.1
6629289582203798520,522011,2018-08-11 11:39:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.4292015,0.1
18063503706864562966,520657,2018-08-07 16:22:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.90258975,0.1
14994617066862718750,519126,2018-08-03 09:56:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.22372466,0.1
1780151158123673120,517856,2018-07-30 20:24:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.27161354,0.1
5117404983215132609,516591,2018-07-27 07:14:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.40899995,0.1
18195875488972110730,515412,2018-07-24 00:16:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,101.49770269,0.1
17054384894136717,514235,2018-07-20 17:29:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,101.49863935,0.1
2068499350757431397,513038,2018-07-17 08:40:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.02982002,0.1
11628212401420849876,511946,2018-07-14 07:44:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.01594407,0.1
13071046954240927552,510911,2018-07-11 10:07:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.74115652,0.1
15990628108665114237,509717,2018-07-08 01:59:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.77207546,0.1
1515320685838429626,508539,2018-07-04 19:10:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,101.06503548,0.1
10263991818837453723,507360,2018-07-01 11:35:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.10002603,1.0
299341019529287054,506306,2018-06-28 12:37:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.24458837,1.0
6007962195972756117,505290,2018-06-25 17:01:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.06566298,1.0
2708392482788790023,504197,2018-06-22 15:27:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.05452221,1.0
2299265855416012935,503565,2018-06-20 20:47:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BF8B-JRS5-D8QV-G8BX8,1.0,0.05
13746735365250141090,503427,2018-06-20 11:36:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.69888059,1.0
5217543845636012620,501269,2018-06-14 09:55:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.07149041,1.0
14255168445796105468,499937,2018-06-10 16:11:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.76175265,1.0
17543582796065194740,498363,2018-06-06 06:37:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.02753842,1.0
4596902196557114733,496673,2018-06-01 13:28:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.35810037,1.0
10258105337056504356,495224,2018-05-28 11:56:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BF8B-JRS5-D8QV-G8BX8,100.14151545,1.0
