ID,Height,timestamp,Type,From,To,Amount,Fee
14100514866940902959,779745,2020-08-01 07:19:28,Ordinary Payment,S-XPDV-ZRSE-WGT4-2U4DK,S-4Y3L-HTP3-9HX5-2QU9P,10.0592,0.05145
10502183406761894110,742520,2020-04-19 10:52:49,Ordinary Payment,S-335C-JZEB-9AYZ-7MS84,S-XPDV-ZRSE-WGT4-2U4DK,4.0,0.05145
13034604640508487211,742505,2020-04-19 10:05:16,Ordinary Payment,S-TRGK-9CH3-ZWQE-8XRLJ,S-XPDV-ZRSE-WGT4-2U4DK,4.0,0.05145
4745830024000369441,742003,2020-04-18 00:27:18,Ordinary Payment,S-XPDV-ZRSE-WGT4-2U4DK,S-9HK8-FS7C-VFRV-CUG4D,3.0,0.0294
8665905320642435289,741774,2020-04-17 09:01:40,Ordinary Payment,S-PRL4-KZPH-E9YZ-4J2DE,S-XPDV-ZRSE-WGT4-2U4DK,1.0,0.05145
16139488301540880289,740850,2020-04-14 18:53:30,Ordinary Payment,S-DBX9-WFX4-LC9S-FN6RE,S-XPDV-ZRSE-WGT4-2U4DK,1.0,0.0441
12318980520962307668,740588,2020-04-14 01:39:32,Ordinary Payment,S-XPDV-ZRSE-WGT4-2U4DK,S-E6CK-LLLW-MU9N-32CCB,10.0,0.05145
9252451363711038524,740528,2020-04-13 21:30:57,Ordinary Payment,S-Q5VJ-AW4W-CMYQ-2JZWK,S-XPDV-ZRSE-WGT4-2U4DK,12.0,0.0441
15127938234010850474,738817,2020-04-09 02:45:30,Ordinary Payment,S-XPDV-ZRSE-WGT4-2U4DK,S-2PP7-X3DB-5NCP-HQR3L,1.0,0.05145
788449093918153437,738524,2020-04-08 06:21:07,Ordinary Payment,S-XPDV-ZRSE-WGT4-2U4DK,S-BYDM-WDTL-XST7-58U9Q,2.0,0.02205
12775553822478597306,735043,2020-03-29 13:19:01,Ordinary Payment,S-ZJK3-BTR3-36XG-D93NH,S-XPDV-ZRSE-WGT4-2U4DK,3.0,0.0588
967425129918121342,734366,2020-03-27 15:52:23,Ordinary Payment,S-XPDV-ZRSE-WGT4-2U4DK,S-WM9V-Y8T8-VUPM-7ZAFG,15.0,0.0294
10841565940841977222,734273,2020-03-27 09:47:40,Ordinary Payment,S-9A9M-TUES-KW4Y-CMZEH,S-XPDV-ZRSE-WGT4-2U4DK,15.0,0.00735
11492981851844373798,733529,2020-03-25 07:14:28,Ordinary Payment,S-XPDV-ZRSE-WGT4-2U4DK,S-8UPH-6GBT-HATV-A7XNS,2.0,0.0441
9180793510842730524,732646,2020-03-22 20:23:09,Ordinary Payment,S-XPDV-ZRSE-WGT4-2U4DK,S-MSPG-AVXL-DWU3-EGXJU,9.0,0.0441
7716964451824161786,731575,2020-03-19 20:25:03,Ordinary Payment,S-XPDV-ZRSE-WGT4-2U4DK,S-SYFB-QZZZ-2VS2-8PUNE,2.0,0.0588
2458200346549651000,730817,2020-03-17 17:25:17,Ordinary Payment,S-F2V5-UGBA-JKYV-AKCGB,S-XPDV-ZRSE-WGT4-2U4DK,1.0,0.03675
4141583479976144359,730173,2020-03-15 22:27:16,Ordinary Payment,S-XPDV-ZRSE-WGT4-2U4DK,S-P9L7-LTS5-7RH7-ARTPY,32.0,0.0441
14414590057810831143,727385,2020-03-08 03:20:55,Ordinary Payment,S-B8VA-AAVY-FMCY-7VFU4,S-XPDV-ZRSE-WGT4-2U4DK,44.0,0.02205
14385759589433474688,726084,2020-03-04 12:05:06,Ordinary Payment,S-XPDV-ZRSE-WGT4-2U4DK,S-JZ6S-LMR8-28E6-9JTXL,1.0,0.05145
4920241612261563732,726044,2020-03-04 09:00:23,Ordinary Payment,S-XPDV-ZRSE-WGT4-2U4DK,S-YWFS-TCYL-87X2-DLNZ9,1.0,0.0147
4675424653236360404,725648,2020-03-03 06:27:00,Ordinary Payment,S-XPDV-ZRSE-WGT4-2U4DK,S-GNRR-H2XS-FGS6-2J27V,10.0,0.0147
4168145198124125553,725059,2020-03-01 14:43:08,Ordinary Payment,S-65ES-LBQE-C2Q3-2RUYV,S-XPDV-ZRSE-WGT4-2U4DK,5.0,0.05145
4793818704631289712,725050,2020-03-01 14:15:37,Ordinary Payment,S-QFCR-QU6G-GDK2-4PJWY,S-XPDV-ZRSE-WGT4-2U4DK,4.0,0.0588
2777086416721985936,723846,2020-02-27 05:20:30,Ordinary Payment,S-XPDV-ZRSE-WGT4-2U4DK,S-9Z3A-GABL-PE9L-GWCSN,10.0,0.0441
13652875354940895724,723052,2020-02-25 00:06:58,Ordinary Payment,S-693Z-NHFW-V8BE-FNADY,S-XPDV-ZRSE-WGT4-2U4DK,10.0,0.02205
3772383859923238731,721479,2020-02-20 14:52:50,Ordinary Payment,S-WLEN-U2RM-WWC3-EKYJF,S-XPDV-ZRSE-WGT4-2U4DK,2.0,0.05145
5893514161869213480,720547,2020-02-17 23:44:43,Ordinary Payment,S-XPDV-ZRSE-WGT4-2U4DK,S-TJYJ-M42S-MGVB-5Y3KQ,1.0,0.05145
12822262970187303545,719400,2020-02-14 18:53:16,Ordinary Payment,S-XPDV-ZRSE-WGT4-2U4DK,S-TRGJ-5UTT-RTEZ-8EU5Q,1.0,0.0588
734834962925189953,717902,2020-02-10 13:51:36,Ordinary Payment,S-YQXN-N5HQ-5YSH-6T9Q8,S-XPDV-ZRSE-WGT4-2U4DK,2.0,0.03675
13636810021692738774,717495,2020-02-09 10:45:59,Ordinary Payment,S-XPDV-ZRSE-WGT4-2U4DK,S-4B64-Z9GX-KZKH-262E8,1.0,0.03675
6440975788135897901,716926,2020-02-07 20:45:24,Ordinary Payment,S-Y7KF-EMEB-JQZR-EGCYH,S-XPDV-ZRSE-WGT4-2U4DK,1.0,0.03675
11519592501950708273,716310,2020-02-06 03:25:20,Ordinary Payment,S-XPDV-ZRSE-WGT4-2U4DK,S-U9D6-GFS5-S3UR-B6AJS,15.0,0.05145
3379789206950532400,715610,2020-02-04 04:07:03,Ordinary Payment,S-ZBJS-S96L-HDHR-GEX35,S-XPDV-ZRSE-WGT4-2U4DK,8.0,0.0294
1837598516401014401,715073,2020-02-02 16:07:48,Ordinary Payment,S-XPDV-ZRSE-WGT4-2U4DK,S-86TA-FGAF-5L9L-4W866,9.0,0.0588
4765127558401902648,713833,2020-01-30 04:34:05,Ordinary Payment,S-THPR-F4AN-Z4GD-DR7DU,S-XPDV-ZRSE-WGT4-2U4DK,8.0,0.05145
15611327923457718964,713584,2020-01-29 12:11:40,Ordinary Payment,S-XPDV-ZRSE-WGT4-2U4DK,S-9TZS-Y3DU-MG5Y-B7ML8,3.0,0.05145
13360457750839378378,713271,2020-01-28 14:54:20,Ordinary Payment,S-ERY7-SMPF-YVH8-DAGQD,S-XPDV-ZRSE-WGT4-2U4DK,12.0,0.0588
11695244751747483269,711238,2020-01-22 22:43:35,Ordinary Payment,S-XPDV-ZRSE-WGT4-2U4DK,S-3LXM-RR9P-86RS-47N3X,5.0,0.03675
10228109505074770579,711023,2020-01-22 08:26:15,Ordinary Payment,S-52M2-VBZ4-8JPP-5SGKV,S-XPDV-ZRSE-WGT4-2U4DK,6.0,0.00735
5592693079276154515,709994,2020-01-19 11:15:55,Ordinary Payment,S-XPDV-ZRSE-WGT4-2U4DK,S-A5YZ-DBNW-2B82-H257T,2.0,0.0147
11003768132956172550,709644,2020-01-18 11:53:49,Ordinary Payment,S-XPDV-ZRSE-WGT4-2U4DK,S-AJK5-KVPA-U3T4-ELGXY,7.0,0.0294
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XPDV-ZRSE-WGT4-2U4DK,10.0,0.05145
