ID,Height,timestamp,Type,From,To,Amount,Fee
14694579780757953827,463665,2018-03-01 04:12:19,Ordinary Payment,S-TFQJ-8VTK-3DJ4-DW9DY,S-RRP8-XJGE-3S35-2UP3N,101.0,1.0
17252866596290760820,463403,2018-02-28 10:42:23,Ordinary Payment,S-E5AH-VQ5C-KXLA-6E7EW,S-TFQJ-8VTK-3DJ4-DW9DY,102.0,1.0
4576633116368764602,463035,2018-02-27 10:23:32,Ordinary Payment,S-TFQJ-8VTK-3DJ4-DW9DY,S-RRP8-XJGE-3S35-2UP3N,98.0,1.0
8992946086089390130,463029,2018-02-27 09:51:53,Ordinary Payment,S-E5AH-VQ5C-KXLA-6E7EW,S-TFQJ-8VTK-3DJ4-DW9DY,99.0,1.0
9658763280383649708,462950,2018-02-27 04:13:52,Ordinary Payment,S-TFQJ-8VTK-3DJ4-DW9DY,S-RRP8-XJGE-3S35-2UP3N,177.0,1.0
11539433155779292926,462935,2018-02-27 03:25:09,Ordinary Payment,S-E5AH-VQ5C-KXLA-6E7EW,S-TFQJ-8VTK-3DJ4-DW9DY,178.0,1.0
12561908944519398179,461114,2018-02-22 01:24:29,Ordinary Payment,S-TFQJ-8VTK-3DJ4-DW9DY,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
17643683556321714364,461108,2018-02-22 00:53:09,Ordinary Payment,S-E5AH-VQ5C-KXLA-6E7EW,S-TFQJ-8VTK-3DJ4-DW9DY,12.0,1.0
3312541039899466888,457866,2018-02-12 23:23:07,Ordinary Payment,S-TFQJ-8VTK-3DJ4-DW9DY,S-RRP8-XJGE-3S35-2UP3N,103.0,1.0
7018280627067841741,457860,2018-02-12 22:47:01,Ordinary Payment,S-E5AH-VQ5C-KXLA-6E7EW,S-TFQJ-8VTK-3DJ4-DW9DY,104.0,1.0
6581063976732384189,457833,2018-02-12 20:56:43,Ordinary Payment,S-TFQJ-8VTK-3DJ4-DW9DY,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
14649242414981302973,457827,2018-02-12 20:31:14,Ordinary Payment,S-E5AH-VQ5C-KXLA-6E7EW,S-TFQJ-8VTK-3DJ4-DW9DY,7.0,1.0
4482411984901371697,457453,2018-02-11 19:40:19,Ordinary Payment,S-TFQJ-8VTK-3DJ4-DW9DY,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
9330838014241961682,457362,2018-02-11 13:36:46,Ordinary Payment,S-E5AH-VQ5C-KXLA-6E7EW,S-TFQJ-8VTK-3DJ4-DW9DY,50.0,1.0
16208623052334431968,456725,2018-02-09 18:42:34,Ordinary Payment,S-TFQJ-8VTK-3DJ4-DW9DY,S-RRP8-XJGE-3S35-2UP3N,289.0,1.0
3600339409627651449,456719,2018-02-09 18:27:37,Ordinary Payment,S-E5AH-VQ5C-KXLA-6E7EW,S-TFQJ-8VTK-3DJ4-DW9DY,290.0,1.0
4667355523058043266,456598,2018-02-09 10:13:21,Ordinary Payment,S-TFQJ-8VTK-3DJ4-DW9DY,S-RRP8-XJGE-3S35-2UP3N,150.0,1.0
12331769610457458515,456592,2018-02-09 09:55:32,Ordinary Payment,S-E5AH-VQ5C-KXLA-6E7EW,S-TFQJ-8VTK-3DJ4-DW9DY,151.0,1.0
12138535042912957387,456539,2018-02-09 05:54:34,Ordinary Payment,S-TFQJ-8VTK-3DJ4-DW9DY,S-RRP8-XJGE-3S35-2UP3N,106.0,1.0
7818923837361375209,456533,2018-02-09 05:42:24,Ordinary Payment,S-E5AH-VQ5C-KXLA-6E7EW,S-TFQJ-8VTK-3DJ4-DW9DY,107.0,1.0
11017951891807338188,456061,2018-02-07 22:14:27,Ordinary Payment,S-TFQJ-8VTK-3DJ4-DW9DY,S-RRP8-XJGE-3S35-2UP3N,126.0,1.0
3464314143885228606,456049,2018-02-07 21:34:28,Ordinary Payment,S-E5AH-VQ5C-KXLA-6E7EW,S-TFQJ-8VTK-3DJ4-DW9DY,127.0,1.0
133702143493886653,456017,2018-02-07 19:01:24,Ordinary Payment,S-TFQJ-8VTK-3DJ4-DW9DY,S-RRP8-XJGE-3S35-2UP3N,129.0,1.0
16274063825783472899,455967,2018-02-07 15:53:09,Ordinary Payment,S-E5AH-VQ5C-KXLA-6E7EW,S-TFQJ-8VTK-3DJ4-DW9DY,130.0,1.0
13329457767450195745,454270,2018-02-02 21:48:44,Ordinary Payment,S-TFQJ-8VTK-3DJ4-DW9DY,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
12565076182801375032,454264,2018-02-02 21:25:48,Ordinary Payment,S-E5AH-VQ5C-KXLA-6E7EW,S-TFQJ-8VTK-3DJ4-DW9DY,100.0,1.0
15344835006292137721,454217,2018-02-02 18:44:06,Ordinary Payment,S-TFQJ-8VTK-3DJ4-DW9DY,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
14625449367741232220,454211,2018-02-02 18:19:16,Ordinary Payment,S-E5AH-VQ5C-KXLA-6E7EW,S-TFQJ-8VTK-3DJ4-DW9DY,100.0,1.0
5958516358688073423,454189,2018-02-02 16:41:27,Ordinary Payment,S-TFQJ-8VTK-3DJ4-DW9DY,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
2352714758547060062,454183,2018-02-02 16:25:31,Ordinary Payment,S-E5AH-VQ5C-KXLA-6E7EW,S-TFQJ-8VTK-3DJ4-DW9DY,100.0,1.0
