ID,Height,timestamp,Type,From,To,Amount,Fee
591899891103720331,371471,2017-06-15 22:22:39,Ordinary Payment,S-KVEW-2NZC-YMZ9-BBNMQ,S-RRP8-XJGE-3S35-2UP3N,1154.0,1.0
9238177613269439295,371377,2017-06-15 16:30:39,Ordinary Payment,S-SF75-3EEE-C6TR-4C92G,S-KVEW-2NZC-YMZ9-BBNMQ,1155.0,1.0
3628817975741342114,356138,2017-05-04 01:18:28,Ordinary Payment,S-KVEW-2NZC-YMZ9-BBNMQ,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
5464888479734905380,355927,2017-05-03 11:25:44,Ordinary Payment,S-SF75-3EEE-C6TR-4C92G,S-KVEW-2NZC-YMZ9-BBNMQ,200.0,1.0
2173075654767248147,355460,2017-05-02 04:01:25,Ordinary Payment,S-KVEW-2NZC-YMZ9-BBNMQ,S-RRP8-XJGE-3S35-2UP3N,3132.0,1.0
4321806600098724023,355449,2017-05-02 03:28:52,Ordinary Payment,S-SF75-3EEE-C6TR-4C92G,S-KVEW-2NZC-YMZ9-BBNMQ,3133.0,1.0
8756168258188708582,350306,2017-04-17 18:02:14,Ordinary Payment,S-KVEW-2NZC-YMZ9-BBNMQ,S-RRP8-XJGE-3S35-2UP3N,612.35912658,1.0
16621804681949352403,350049,2017-04-17 00:49:20,Ordinary Payment,S-SF75-3EEE-C6TR-4C92G,S-KVEW-2NZC-YMZ9-BBNMQ,613.35912658,1.0
1257273863098872334,345644,2017-04-04 16:52:52,Ordinary Payment,S-KVEW-2NZC-YMZ9-BBNMQ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
7618060416587855044,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVEW-2NZC-YMZ9-BBNMQ,2.0,1.0001
9510327838685746750,343603,2017-03-30 00:04:31,Ordinary Payment,S-KVEW-2NZC-YMZ9-BBNMQ,S-RRP8-XJGE-3S35-2UP3N,666.0,1.0
1253191658201401762,343601,2017-03-29 23:59:40,Ordinary Payment,S-SF75-3EEE-C6TR-4C92G,S-KVEW-2NZC-YMZ9-BBNMQ,667.0,1.0
2685362058008280241,339235,2017-03-17 18:42:46,Ordinary Payment,S-KVEW-2NZC-YMZ9-BBNMQ,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
86909529394767296,339232,2017-03-17 18:29:16,Ordinary Payment,S-SF75-3EEE-C6TR-4C92G,S-KVEW-2NZC-YMZ9-BBNMQ,10.0,1.0
16773114343192769386,316844,2017-01-14 04:03:44,Ordinary Payment,S-KVEW-2NZC-YMZ9-BBNMQ,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
3351401342732106305,316842,2017-01-14 03:49:30,Ordinary Payment,S-6X4S-DTLF-2U8B-49NXT,S-KVEW-2NZC-YMZ9-BBNMQ,8.0,1.0
5539997700799437181,315698,2017-01-10 23:15:24,Ordinary Payment,S-KVEW-2NZC-YMZ9-BBNMQ,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
17416976439489481878,315696,2017-01-10 23:02:10,Ordinary Payment,S-6X4S-DTLF-2U8B-49NXT,S-KVEW-2NZC-YMZ9-BBNMQ,4.0,1.0
10179792355920190505,315652,2017-01-10 20:13:54,Ordinary Payment,S-KVEW-2NZC-YMZ9-BBNMQ,S-RRP8-XJGE-3S35-2UP3N,8.0,1.0
9898420301103547800,315649,2017-01-10 20:03:48,Ordinary Payment,S-6X4S-DTLF-2U8B-49NXT,S-KVEW-2NZC-YMZ9-BBNMQ,9.0,1.0
14204620807895683858,315649,2017-01-10 20:03:48,Ordinary Payment,S-KVEW-2NZC-YMZ9-BBNMQ,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
18007399886457717924,315647,2017-01-10 19:32:43,Ordinary Payment,S-6X4S-DTLF-2U8B-49NXT,S-KVEW-2NZC-YMZ9-BBNMQ,6.0,1.0
