ID,Height,timestamp,Type,From,To,Amount,Fee
4034498765331635259,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y3NL-PN3A-S8VU-AL7HW,3.13962869,0.05
17606666903908895765,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y3NL-PN3A-S8VU-AL7HW,3.80756681,0.05
1799674436124652812,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y3NL-PN3A-S8VU-AL7HW,6.20815101,0.04
3538606835195061675,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y3NL-PN3A-S8VU-AL7HW,6.22896272,0.04
7555939027133679595,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y3NL-PN3A-S8VU-AL7HW,8.17810386,0.05
15674016954649639595,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y3NL-PN3A-S8VU-AL7HW,9.11755126,0.05
1752328295862296782,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y3NL-PN3A-S8VU-AL7HW,8.05842854,0.04
6495785117688971914,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y3NL-PN3A-S8VU-AL7HW,4.07477346,0.04
2351081588673055832,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y3NL-PN3A-S8VU-AL7HW,10.87177431,0.05
13917882521379826212,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y3NL-PN3A-S8VU-AL7HW,9.07249416,0.05
17410160004547041809,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y3NL-PN3A-S8VU-AL7HW,9.31108403,0.05
15433997458485874540,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y3NL-PN3A-S8VU-AL7HW,9.54605073,0.05
15847115153564520158,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y3NL-PN3A-S8VU-AL7HW,10.08229534,0.06
9442370274139508180,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y3NL-PN3A-S8VU-AL7HW,8.20862918,0.06
16755392632833381886,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y3NL-PN3A-S8VU-AL7HW,9.00811551,0.07
17426499000423339855,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y3NL-PN3A-S8VU-AL7HW,7.32334947,0.07
16746827151089783415,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y3NL-PN3A-S8VU-AL7HW,1.91460985,0.06
5782834517326174644,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y3NL-PN3A-S8VU-AL7HW,4.49253424,0.07
2172052273983938881,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y3NL-PN3A-S8VU-AL7HW,9.12549129,0.07
3653045072653728299,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y3NL-PN3A-S8VU-AL7HW,1.76388979,0.07
3004991568272003892,1066864,2022-10-08 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y3NL-PN3A-S8VU-AL7HW,10.48152626,0.06
6783595927692014873,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y3NL-PN3A-S8VU-AL7HW,1.789933,0.07
7674588699085498156,1064344,2022-10-01 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y3NL-PN3A-S8VU-AL7HW,11.25386061,0.02
4275598480794286052,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y3NL-PN3A-S8VU-AL7HW,3.93020848,0.07
9667227979410776229,1061467,2022-09-23 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y3NL-PN3A-S8VU-AL7HW,10.76489425,0.05
7753705201996229216,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y3NL-PN3A-S8VU-AL7HW,1.83993135,0.02
5254432011568725555,1059306,2022-09-17 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y3NL-PN3A-S8VU-AL7HW,11.13693729,0.06
3697241807550132500,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y3NL-PN3A-S8VU-AL7HW,3.02690386,0.02
4193270922817043978,1056430,2022-09-09 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y3NL-PN3A-S8VU-AL7HW,10.92427067,0.05
11085698434475844001,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y3NL-PN3A-S8VU-AL7HW,3.49428278,0.02
7321685541690222680,1053163,2022-08-31 10:04:46,Reward Recipient Assignment,S-Y3NL-PN3A-S8VU-AL7HW,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
8941436864900961827,1053152,2022-08-31 09:17:29,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y3NL-PN3A-S8VU-AL7HW,0.01,0.01
